identifier,title,creator,date,description
INDEX/QUAKER/10062,"Barber, John",,,"3,27,28,76"
INDEX/QUAKER/10063,"Barber, John, junior",,,27
INDEX/QUAKER/10069,"Barber, Thomas",,,27
INDEX/QUAKER/10152,"Frankland, Miles",,,"76,79"
INDEX/QUAKER/10168,"Grimshaw, Jeremiah",,,"114,117,120,123,126,128,129,131,146,155,157,161,169,175"
INDEX/QUAKER/10198,"Hogg, Timothy",,,157
INDEX/QUAKER/10256,"Overend, Sarah",,,114
INDEX/QUAKER/10257,"Overend, William",,,"3,27,18,76,79"
INDEX/QUAKER/10411,"Blezzard/Blessard/Blesard, John",,,"[Rawdon Meeting] 51,56,60,64,86,90,92,97,100,104,107,110,114,117,121,
"
INDEX/QUAKER/10589,"Overend, John",,,"[Rawdon Meeting] 3,6,8,12,16"
INDEX/QUAKER/10653,"Whalley, Joseph",,,"[Rawdon Meeting] 125,127,130,132,135"
INDEX/QUAKER/2045,"Blissard, John",,,167
INDEX/QUAKER/920,"Wickham, Harry Priest",,,137-8
