identifier,title,creator,date,description
"MS 115","Tractatus de veneno, attributed to Robert Grosseteste","Grosseteste, Robert (1175-1253)",13--?,
"MS 124",[Evangelistarium],,"[ca. 1480-1520]","Decoration: A large incipit initial in blue with a white pattern, and decorated with a leafy design in red, blue, green and purple, and extending as a floral border in the inner margin. In the lower m..."
"MS 498","[Horae Beatae Mariae Virginis]",,"[ca. 1450-1500]","The quire signatures (b-o) indicate a missing quire at the beginning of the manuscript (a calendar).


Decoration: One full-page miniature (Virgin and Child) and two smaller miniatures. One 4-line his..."
"MS 124/1","Dolphins (fol. 1r)",,,"A large incipit initial 'I' in blue with a white pattern, decorated with a leafy design in red, blue, green and purple, and extending as a floral border into the inner margin. In the lower margin is a..."
"MS 498/1","Christ (fol. 1r)",,"[ca 1450-1500]","4-line initial 'D' in blue on red background, decorated with a strawberry, a speedwell and a daisy, and inhabited with a head-and-shoulders portrait of Christ, crowned with thorns.

"
"MS 124/2","Decorated initials (fol. 42v)",,"[ca 1480-1520]","6- and 4-line initials in red and blue, infilled and decorated with floral ornamentation in various colours.

"
"MS 124/3","Decorated initials (fol. 47v)",,"[ca 1480-1520]","7- and 3-line initials 'I' in red and blue, decorated with pen ornamentation of flowers and pomegranates in various colours.

"
"MS 498/2","Virgin and Child (fol. 4r)",,"[ca 1450-1500]","Virgin Mary holding the Christ-Child within a mandorla, framed with rosary beads. Across the miniature is a cartouche on which a prayer in French is written.

"
"MS 498/3","Skull and bones (fol. 4v)",,"[ca 1450-1500]","The miniature shows a skull and cross-bones in a grassy landscape.

"
"MS 498/4","Decorated initial (fol. 44v)",,"[ca 1450-1500]","3-line initial in gold on a mauve background, infilled with white penwork ornamentation of poppyheads or blueberries on a blue background.

"
"MS 498/5","Virgin and Christ (fol. 99r)",,"[ca 1450-1500]","The miniature shows the weeping Virgin Mary, with her hands clasped in prayer, and a sword piercing her chest. She is beside the crucified Christ, the bottom of whose legs are visible.

"
