identifier,title,creator,date,description
INDEX/BCMSV/1551,"A Christmas hymn",,"174- or 175- ?","Religious poem of praise and thanksgiving at Christmas, imagining the blissful
"
INDEX/BCMSV/174,"Song. 1698",,"1698 (title)","Bawdy love poem"
INDEX/BCMSV/1761,"A discription of London",,17--,"Impressionistic description of 18th-century London, its greatly varying urban
"
INDEX/BCMSV/1977,"On death",,"174- or 175- ?","Welcoming the prospect of death as providing rest and relief from all human
"
INDEX/BCMSV/2351,"An ode to Spring",,"1758 (published)","In praise of the beauty of nature in Spring, contrasting its annual renewal
"
INDEX/BCMSV/6094,"A song",,"175- ?","Plea by a woman to be protected from the entanglements and emotions of love"
INDEX/BCMSV/6128,"On the Word Last",,1790,"Reflections on the word 'last', considering the transience of life, and the power of virtue to combat fear of death. Preceded by epigraph ""What a desolate word is the monosyllable last!"", attributed t..."
INDEX/BCMSV/6139,"Sent to Mrs C. W-y-ll. Is Sensibility Conducive to Happiness",,179-?,"On the importance of sensibility, i.e. on how feeling another's joy or grief will provoke virtuous responses, yet also on how reason must temper extreme responses. Cf. BCMSV 6138"
INDEX/BCMSV/775,"By a lady",,"1724 (published)","Request that as her beauty diminishes her mind should improve"
INDEX/BCMSV/929,"By a lady on her husbands absense on service",,"174- or 175- ?","Love poem, lament by a wife during her husband's absence in the navy during a
"
INDEX/BCMSV/970,"The progress of poetry",,"171- ?","Chronological survey of the great poets of Greece, Rome and England, from

Homer to Alexander Pope, extravagantly praising those selected (sixteen
"
