identifier,title,creator,date,description
LAVC/PHO/P0329,"Stone Cottage at Carlton","Kissling, Werner (1895-1988)",1964,"Dressed stone cottage with yew trees at Carlton ( Coverdale). Mounted on Photo File card with LAVC/PHO/P0330. With ms. notes.

"
LAVC/PHO/P0424,"Trout Fishing: Making a Fishing Net Bool","Kissling, Werner (1895-1988)","June 1962","Informant Jim Blades, sitting on a wooden box outside a dwelling house in Hawes, Wensleydale, and bending a piece of green ash into a fishing net bool by stringing it into position on an iron mould. M..."
LAVC/PHO/P0425,"Trout Fishing: Making a Fishing Net Bool","Kissling, Werner (1895-1988)","June 1962","Informant Jim Blades, sitting on a wooden box outside a dwelling house in Hawes, Wensleydale, and bending a piece of green ash into a fishing net bool by stringing it into position on an iron mould. M..."
LAVC/PHO/P0426,"Trout Fishing: Making a Fishing Net Bool","Kissling, Werner (1895-1988)","June 1962","Informant Jim Blades, sitting on a wooden box outside a dwelling house in Hawes, Wensleydale, and bending a piece of green ash into a fishing net bool by stringing it into position on an iron mould. M..."
LAVC/PHO/P0427,"Trout Fishing: Making a Fishing Net Bool","Kissling, Werner (1895-1988)","June 1962","Informant Jim Blades, sitting on a wooden box outside a dwelling house in Hawes, Wensleydale, and bending a piece of green ash into a fishing net bool by stringing it into position on an iron mould. M..."
LAVC/PHO/P0428,"Trout Fishing: Fishing Net Bool","Kissling, Werner (1895-1988)","June 1962","Informant Jim Blades, standing outside a dwelling house in Hawes, Wensleydale, with fishing net and green ash fishing net bools made by himself. Mounted on Photo File card with LAVC/PHO/P0429. With ty..."
LAVC/PHO/P0429,"Trout Fishing: Making a Fishing Net Bool","Kissling, Werner (1895-1988)","June 1962","Informant Jim Blades, sitting on a wooden box outside a dwelling house in Hawes, Wensleydale, and bending a piece of green ash into a fishing net bool by stringing it into position on an iron mould. M..."
LAVC/PHO/P0543,"Tree Trunk Used as Beehive","Sanderson, Stewart (1924-)","December 1974","Tree trunk in use as a beehive at the open-air Village Museum in Bucharest. Mounted on Photo File card with LAVC/PHO/P0542.

"
LAVC/PHO/P0791,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel sticks, bent into a bow shape, with home-twisted segal twine. The bow will form the front or back of a hay creel. Mounted on Pho..."
LAVC/PHO/P0792,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel sticks, bent into a bow shape, with home-twisted segal twine. The bow will form the front or back of a hay creel. Mounted on Pho..."
LAVC/PHO/P0793,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel sticks, bent into a bow shape, with home-twisted segal twine. The bow will form the front or back of a hay creel. Mounted on Pho..."
LAVC/PHO/P0794,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel sticks, bent into a bow shape, with home-twisted segal twine. The bow will form the front or back of a hay creel. Mounted on Pho..."
LAVC/PHO/P0795,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel sticks, bent into a bow shape, with home-twisted segal twine. The bow will form the front or back of a hay creel. A strung bow l..."
LAVC/PHO/P0796,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), making a hay creel with hazel bows strung with home-twisted segal twine. Mr. Outhwaite checks that the front and back bows match. Mounted on Pho..."
