identifier,title,creator,date,description
"ITC 2000.9.1","mummy cloth",,"c. 2500 BCE","Fragment of coarse plain woven cloth.  Light brown colour with darker brown stripes formed by double weft threads which are not at standard intervals.  Very creased.


This is a wrapping from the mumm..."
"ITC 2009.218.1","cloth fragment",,"c. 3900 BCE","Cloth fragment from grave 45 at Tarkhan, excavated by Petrie.
"
"ITC 2009.217.1","cloth fragment",,"c. 4400 BCE","Cloth fragment from mastaba (tomb) 2050 at Tarkhan, excavated by Petrie.

Plain woven with one edge turned under and slip stitched with a single linen thread, into position. The turning appears to be ..."
"ITC 2009.219.1","cloth fragment",,"c. 766 BCE","Cloth fragment from the cemetery at Tarkhan excavated by Petrie.
"
"ITC 2000.9.10","mummy cloth",,"c. 2500 BCE","Fragment of cream coloured, fine, plain woven cloth.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in th..."
"ITC 2000.9.100","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid brown, plain woven fabric. 

"
"ITC 2000.9.101","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid-dark brown, plain woven fabric.

"
"ITC 2000.9.102","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid-dark brown, plain woven fabric.

"
"ITC 2000.9.103","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream/light brown, plain woven fabric.  With dark brown staining around part of the edge.

"
"ITC 2000.9.104","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light-mid brown, plain woven fabric.  This fragment includes part of the selvedge.

"
"ITC 2000.9.105","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, cream/light brown, plain woven fabric.  The fragment has five blue weft thread stripes at one edge formed of 8, 3, 3, 3 and 6 threads.

"
"ITC 2000.9.106","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid-dark brown, plain woven fabric with five blue, weft thread stripes at one end of 6, 3, 3, 3 and 10 threads.

"
"ITC 2000.9.107","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid-dark brown, plain woven fabric.  There is an end fringe of 12 cm. long warp threads.

"
"ITC 2000.9.108","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light-mid brown, plain woven fabric.  At one end are five blue dyed weft thread stripes of 7, 3, 3, 3 and 5 threads.

"
"ITC 2000.9.109","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream-light brown, plain woven fabric.  At one end of the fragment are five blue dyed weft thread stripes of 8, 3, 3, 3 and 8 threads (the last stripe has lost threads due to fraying..."
"ITC 2000.9.11","mummy cloth",,"c. 2500 BCE","Fragment of cream/light brown coloured, fine, plain woven cloth.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscri..."
"ITC 2000.9.110","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light brown, plain woven fabric, The fragment includes part of the selvedge.  Along the selvedge are four blue dyed warp thread stripes of 12, 6, 5 and 20 threads (the outermost stri..."
"ITC 2000.9.111","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream/light brown coloured, plain woven fabric.  There is a weaving fault in the fragment.  At one edge are three blue dyed warp thread stripes of 14, 6 and 6 threads.

"
"ITC 2000.9.112","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid brown, complex plain woven fabric.  The fragment included part of the selvedge.  Adjacent to the selvedge are four blue dyed warp thread stripes of 12, 6, 6 and 25 threads.

"
"ITC 2000.9.113","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream coloured, plain woven fabric.  At one edge of the fragment are four blue dyed weft thread stripes of 8, 3, 3 and 3 threads.  At the other end of the fragment is an area of dark..."
"ITC 2000.9.114","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid brown, complex plain woven fabric.  The fragment includes part of the selvedge.  Adjacent to the selvedge are four blue dyed warp thread stripes of 12, 6, 6 and 25 threads.

"
"ITC 2000.9.115","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream/light brown, plain woven fabric.  At one edge are three blue dyed warp thread stripes of 8, 3 and 1 threads (the last stripe is largely unravelled).

"
"ITC 2000.9.116","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, cream/light brown, plain woven fabric.

"
"ITC 2000.9.117","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid brown, complex plain woven fabric.  At one edge are four blue dyed warp thread stripes.  The first three stripes are of 12, 6 and 6 threads the outermost stripe has frayed and lo..."
"ITC 2000.9.118","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, cream/light brown, plain woven fabric.  The fragment includes and end fring of 11.5cm. long warp threads.

"
"ITC 2000.9.119","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid-dark brown plain woven fabric.  The fragment includes an end fringe of 10cm. long warp threads.

"
"ITC 2000.9.12","mummy cloth",,"c. 2500 BCE","Fragment of cream coloured, fine, plain woven cloth.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in th..."
"ITC 2000.9.120","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid brown plain woven fabric.  At one edge are five blue dyed weft thread stripes of 8, 3, 3, 3 and 7 threads.

"
"ITC 2000.9.121","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream coloured, plain woven fabric.  At one edge are five blue dyed weft thread stripes of 8, 3, 3, 3 and 3 threads.

"
"ITC 2000.9.122","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light brown, plain woven fabric.  The fragment includes part of the selvedge.

"
"ITC 2000.9.123","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of coarse, cream coloured, complex plain woven fabric.  Fragment has an end fring of 11cm. warp threads.  Staining to mid brown at one end.

"
"ITC 2000.9.124","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, cream coloured plain woven fabric.

"
"ITC 2000.9.125","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light brown, plain woven fabric.

"
"ITC 2000.9.126","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, light-mid brown, plain woven fabric.

"
"ITC 2000.9.127","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, cream/light brown, plain woven fabric.

"
"ITC 2000.9.128","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light brown, plain woven fabric.

"
"ITC 2000.9.129","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, light brown, plain woven fabric.

"
"ITC 2000.9.13","mummy cloth",,"c. 2500 BCE","Fragment of cream coloured, fine, plain woven fabric. One edge is the selvedge.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated i..."
"ITC 2000.9.130","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light-mid brown, plain woven fabric.

"
"ITC 2000.9.131","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, light-mid brown, plain woven fabric.  This fragment has an end fringe of 4cm. long warp threads.

"
"ITC 2000.9.132","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream coloured, plain woven fabric.  This fragment includes part of the selvedge.  Fragment has an end fringe of 4.5cm. long warp threads.  Stained towards one end.

"
"ITC 2000.9.133","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, cream coloured, complex plain woven fabric.  

"
"ITC 2000.9.134","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, cream coloured, plain woven fabric.  The fragment has an end fringe of 2cm. long warp threads.  Adjacent to the fringe are weft stripes in the sequence: 3 blue, 1 white, ..."
"ITC 2000.9.135","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid-dark brown plain woven fabric.  Fragment would have been fringed but this has been lost.  At the edge are five blue dyed weft stripes of 7, 3, 3, 3 and 15 threads.

"
"ITC 2000.9.136","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, light brown, plain woven fabric.  Fragment has an end fringe of 2cm. long warp threads.  Adjacent to the fringe are blue weft stripes in the sequence; 3 blue, 1 white, 2 blue, 1 whit..."
"ITC 2000.9.137","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid brown, plain woven fabric.  Fragment has an end fringe of 2cm. long  warp threads.  Adjacent to the fringe are stripes in the sequence; 2 blue, 1 white, 2 blue, 1 whi..."
"ITC 2000.9.138","mummy cloth",,"early 11th-mid 7th Century BCE","Fragment of fine, mid brown, complex plain woven fabric.

"
"ITC 2000.9.139","mummy cloth",,"early 11th-mid 7th Century BCE","Rectangular fragment of fine, mid brown, plain woven fabric.  Fragment includes and end fringe of 8cm. long warp threads.  Area of very dark staining in one corner.

"
"ITC 2000.9.14","mummy cloth",,"c. 2500 BCE","Fragment of fine, light brown/cream coloured plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscri..."
"ITC 2000.9.140","mummy cloth",,"2500-600 BCE","Small scraps of plain woven mummy cloth.

"
"ITC 2000.9.15","mummy cloth",,"c. 2500 BCE","Fragment of fine, beige, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in the tomb s..."
"ITC 2000.9.16","mummy cloth",,"c. 2500 BCE","Fragment of fine, light brown, plain woven fabric with one very irregular selvedge.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavat..."
"ITC 2000.9.17","mummy cloth",,"c. 2500 BCE","Fragment of fine, plain woven fabric with one selvedge.  The fragment has irregular areas of of darker brown staining across it.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-N..."
"ITC 2000.9.18","mummy cloth",,"c. 2500 BCE","Fragment of fine light brown/cream, plain woven fabric with one selvedge present.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated..."
"ITC 2000.9.19","mummy cloth",,"c. 2500 BCE","Fragment of fine cream/light brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in..."
"ITC 2000.9.2","mummy cloth",,"c. 2500 BCE","Fragment of white/cream coloured coarse plain woven cloth.  Weave is very open or unravelling.  There is a fringe of warp ends.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Na..."
"ITC 2009.218.2","cloth fragment",,"c. 3900 BCE","Cloth fragment from grave 45 at Tarkhan, excavated by Petrie.
"
"ITC 2009.217.2","cloth fragment",,"c. 4400 BCE","Mummy cloth fragment from mastaba (tomb) 2050 at Tarkhan, excavated by Petrie.
"
"ITC 2009.219.2","cloth fragment",,"c. 766 BCE","Cloth fragment from the cemetery at Tarkhan excavated by Petrie.
"
"ITC 2000.9.20","mummy cloth",,"c. 2500 BCE","Fragment of fine, light brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in the ..."
"ITC 2000.9.3","mummy cloth",,"c. 2500 BCE","Fragment of coarse light brown/cream cloth.  plain woven.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions ..."
"ITC 2000.9.4","mummy cloth",,"c. 2500 BCE","Fragment of light brown/cream coloured fine plain woven cloth.  The fragment includes one selvedge.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Ri..."
"ITC 2000.9.5","mummy cloth",,"c. 2500 BCE","Fragment of light brown/cream coloured fine plain woven cloth.  The weave is uneven.  The fragment includes one possible selvedge.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum..."
"ITC 2000.9.6","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven cloth.  The cloth is light brown with darker brown stripes formed by double weft threads which are not at standard intervals.


This is a wrapping from the mummy of Nek..."
"ITC 2000.9.7","mummy cloth",,"c. 2500 BCE","Fragment of fine plain woven cloth.  The cloth is light brown/cream with a dark brown stain in one corner.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in..."
"ITC 2000.9.8","mummy cloth",,"c. 2500 BCE","Fragment of coarse, mid-dark brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in..."
"ITC 2000.9.9","mummy cloth",,"c. 2500 BCE","Fragment of light brown coloured, fine, plain woven cloth.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions..."
"ITC 2000.9.21","mummy cloth",,"c. 2500 BCE","Fragment of fine, cream coloured, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in t..."
"ITC 2000.9.22","mummy cloth",,"c. 2500 BCE","Fragment of fine, light brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in the ..."
"ITC 2000.9.23","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Cream coloured with large areas of light yellow/brown staining.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in D..."
"ITC 2000.9.24","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Largely light brown in colour with small areas which are cream coloured.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-..."
"ITC 2000.9.25","mummy cloth",,"c. 2500 BCE","Fragment of coarse, cream coloured, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in..."
"ITC 2000.9.26","mummy cloth",,"c. 2500 BCE","Fragment of coarse, light-mid brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions i..."
"ITC 2000.9.27","mummy cloth",,"c. 2500 BCE","Fragment of coarse, light brown/cream, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions..."
"ITC 2000.9.28","mummy cloth",,"c. 2500 BCE","Fragment of coarse, cream/light brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions..."
