identifier,title,creator,date,description
"Cookery A/VEG","Vegetable cookery : with an introduction, recommending abstinence from animal food and intoxicating liquors","Lady; Brotherton, Martha",1833,"Originally published in separate numbers. First collected in book form in 1821.


Additional engraved title-page.


Anon., by Martha Brotherton?.

"
"Cookery A COO","Cookery made easy; or, the most plain and practical directions for properly preparing to cook, and for nicely and cleanly cooking and serving-up all sorts of provisions, from a single joint of meat, with vegetables, to the finest-seasoned dishes of poultry, fish and game... The whole written entirely from practice, and combining gentility with economy",Lady,[1852?],"Anon.

"
"Cookery A COO","Cookery made easy; or, the most plain and practical directions for properly preparing to cook, and for nicely and cleanly cooking and serving-up all sorts of provisions, from a single joint of meat, with vegetables, to the finest-seasoned dishes of poultry, fish and game... The whole written entirely from practice, and combining gentility with economy",Lady,[1861?],"Anon.

"
"Cookery A MYR","My receipt book : a treasury of six hundred receipts in cooking and preserving, &c., &c. : compiled entirely from private resources and personal experience",Lady,1886,"[16] pp. of advertisements at end."
"Cookery A RUN","Modern domestic cookery : based on the well-known work of Mrs. Rundell, but including all the recent improvements in the culinary art. Founded on the principles of economy and practical knowledge, and adapted for private families","Lady; Rundell, Maria Eliza Ketelby (1745-1828)",1851,"At head of title: Murray's modern cookery book."
"Cookery A RUN","Modern domestic cookery : based on the well-known work of Mrs. Rundell, but including all the recent improvements in the culinary art, founded on principles of economy and practical knowledge, and adapted for private families","Lady; Rundell, Maria Eliza Ketelby (1745-1828)",1853,"At head of title: Murray's modern cookery book.

"
"Cookery A RUN","Modern domestic cookery : founded on principles of economy and practical knowledge, and adpted for private families","Lady; Rundell, Maria Eliza Ketelby (1745-1828)",1860,"""240th thousand"".


At head of title: Murray's modern cookery book.

"
"Cookery A DOM","Domestic economy, and cookery, for rich and poor; containing an account of the best English, Scotch, French, Oriental, and other foreign dishes; preparations of broths and milks for consumption; receipts for sea-faring men, travellers, and children's food. Together with estimates and comparisons of dinners and dishes. The whole composed with the utmost attention to health, economy, and elegance",Lady,1827,"Anon.

"
"Cookery A DOM","Domestic economy, and cookery, for rich and poor; containing an account of the best English, Scotch, French, Oriental, and other foreign dishes; preparations of broths and milks for consumption; receipts for sea-faring men, travellers, and children's food. Together with estimates and comparisons of dinners and dishes. The whole composed with the utmost attention to health, economy, and elegance",Lady,1827,"Anon.

"
"Cookery A COO","The cookmaid's complete guide, and the art of cookery made easy : being the best and easiest methods of correctly fulfilling all the duties of the cookmaid, in respectable families. With instructions for steaming; and the most exact directions ever given for properly preparing to cook, for cleanly and nicely cooking and genteely serving-up, all kinds of provisions... The whole written from practice and experience",Lady,1850,Anon.
"Cookery A COO","The cookmaid's complete guide, and the art of cookery made easy : being the best and easiest methods of correctly fulfilling all the duties of the cookmaid, in respectable families. With instructions for steaming; and the most exact directions ever given for properly preparing to cook, for cleanly and nicely cooking and genteely serving-up, all kinds of provisions... The whole written from practice and experience",Lady,[1860?],Anon.
"Cookery A MOD","The modern cookery : written upon the most approved and economical principles, and in which every receipt has stood the test of experience",Lady,1818,Anon.
"Cookery A SEV","Seven hundred domestic hints in every branch of family management : combining utility with elegance, and economy with the enjoyment of home",Lady,1839,Anon.
"Cookery A MOD","The modern cookery : written upon the most approved and economical principles, and in which every receipt has stood the test of experience",Lady,1856,Anon.
