identifier,title,creator,date,description
CC.3539,"Roman provincial coin",,"159 - 160",
CC.3540,"Roman provincial coin",,"180 - 181",
CC.3541,"Roman provincial coin",,"183 - 184",
CC.3542,"Roman provincial coin",,"226 - 227",
CC.3543,"Roman provincial coin",,"250 - 250","bare-headed, draped and cuirassed bust of Hostilian, r."
CC.3552,"Roman provincial coin",,"229 - 230",
CC.4145,"Roman provincial coin",,"253 - 254",
CC.4146,"Roman provincial coin",,"253 - 254",
CC.4200,"Roman provincial coin",,"242 - 243","radiate, draped and cuirassed bust of Gordian III, r., seen from front"
CC.4201,"Roman provincial coin",,"243 - 244","draped and diademed bust of Tranquillina, r."
CC.4202,"Roman provincial coin",,253/4,
CC.4230,"Roman provincial coin",,"213 - 214",
