identifier,title,creator,date,description
"ITC 2008.1","shawl fragment",,"mid - late 18th Century","A fragment consisting of part of the border of a red shawl.  The fabric is twill woven.  The design consists of a repeating series of large buta motifs.  The predominant colours are reds but there are..."
"ITC 2009.100",shawl,,1830-1850,"The phala (large patterned border at each end of the shawl) has a total of eight densely patterned right-hand facing botehs, separated into compartments by a series of vertical lines between symmetric..."
"ITC 2009.101",shawl,,"c. 1825","The deep phala patterned border at each end has seven buta shapes each with a symmetrical floral design with the phalia infilled around the buta shapes with stylised flowers. This is called the jhal. ..."
"ITC 2009.102",shawl,,"early 19th Century","Twill woven Moon shawl composed of a central medalion and a quarter medallions at each corner. The whole field is twill/tapestry woven with small repeating geometric shapes in blue on a cream ground. ..."
"ITC 2009.103",shawl,,"early 19th Century","Twill woven shawl with an all over design composed of a central medalion and quarter medallions in each corner. A decorative border surrounds the whole design.

The central field of the shawl has a re..."
"ITC 2009.104",shawl,,"early 19th Century","Twill woven shawl with large patterned borders (palia) at each end comprising of seven elongated buta shapes on a cream ground, outlined in black with pale blue and pink geometric shapes and in filled..."
"ITC 2009.105",shawl,,"mid 19th-late 19th Century","Twill/tapestry woven shawl with a deep patterned border (phala) across each end. Each border is composed of seven elongated buteh shapes, each woven with the same design but varying colour schemes. Th..."
"ITC 2009.106",shawl,,1870-1880,"Large rectangular shawl, jacquard woven, in shades of red, green, orange, purple, pale and dark green, burgundy and cream woollen threads. The all over design is twill woven with two threads for every..."
"ITC 2009.107",shawl,,"mid 19th Century","Long rectangular shawl jacquard woven in shades of red, green, lilac, pale blue, cream and burgundy. An all over design stylised floral design radiates toward a plain cream centre. Wool warp and cotto..."
"ITC 2009.108",shawl,,"mid 19th Century","Large shawl, jacquard woven, in shades of green, red, pink, mid blue, black and old gold coloured wool. The all over design forms a mirror image on each side of the shawl if folded in half. The centre..."
"ITC 2008.12","shawl fragment",,"early 19th Century","Fragment of the border of a shawl.  Patterning depicts left facing butehs on a red ground with floral patterning within and around them.  Along the outside edge is a narrow border with floral patterni..."
"ITC 2008.13","shawl fragment",,"early 19th Century","Fragment of the border of a shawl.  Patterning depicts left facing butehs on a red ground with floral patterning within and around them.  Along the outside edge is a narrow border with floral patterni..."
"ITC 2008.14","shawl fragment",,"early 19th Century","Fragment of the border of a shawl. Twill tapestry woven with a cream ground and woven patterning in red and blue.  Widest border has left facing butehs with large flowers inside and smaller floral mot..."
"ITC 2008.15","shawl fragment",,"early 19th Century","Fragment of the corner of a border of a shawl.  With a cream ground and woven patterning in red and blue.  Widest border has left facing butehs with large flowers inside and smaller floral motifs arou..."
"ITC 2008.16",shawl,,"c. 1830","Palla (large patterned border at each end of the shawl): a total of eight densely patterned right-hand facing botehs, separated into compartments by a series of vertical lines between symmetrically ar..."
"ITC 2008.17","moon shawl (Chandar)",,"c. 1830","Complete shawl in interlocking twill tapestry.  Dense floral patterned quarter (corner) medallions and central medallion.  Hashia (outside border) of running ornament.  One set of borders which have b..."
"ITC 2008.18",shawl,,"c. 1820","Palla (large patterned border at each end of the shawl): shows eight large botehs with revers facing smaller botehs within.  Densely patterned using interlocking twill tapestry. Predominance of red.

..."
"ITC 2011.199","shawl border pattern",,"19th-early 20th Century","Kashmir shawl border pattern sample with polychrome embroidered decoration on a cream ground the embroidery depicts stylised flower sprays and a running border of leaves along the bottom."
"ITC 2008.2",shawl,,"early 18th-mid 18th Century","A fragment consisting of part of a cream shawl including the border.


The fabric has been twill woven using fine yarn.  The main border design consists of a repeating series of large floral motifs se..."
"ITC 2011.200","whitework shawl border embroidery",,"19th-early 20th Century","Kashmir shawl border pattern sample with whitework type embroidered decoration on a cream ground depicting foliar sprays in cream with pulled work bordered in light brown.   There is a narrow running ..."
"ITC 2008.6",shawl,,"late 17th Century","The shawl consists of an oblong of very fine twill woven yellow fabric.  It has a woven pink and green repeating floral design in the main borders at the ends of the shawl and small floral and foliate..."
"ITC 2008.7",shawl,,"early 18th Century","Two joining fragments from a long oblong cream shawl, including one border at the short end.


The fabric has been twill woven using very fine wool yarn (?).  A narrow border runs all round the edge o..."
"ITC 2008.3",shawl,,"c 1820","An oblong cream shawl with wide borders at the shorter ends, featuring a repeat butah design.  There are also narrow floral and foliate borders around all 4 edges.


The fabric is twill woven using fi..."
"ITC 2008.5",shawl,,"c. 1815","A large oblong cream shawl, or shoulder mantle, with wide borders at the shorter ends which feature a repeat buta design.  There are also narrow floral and foliate borders around all 4 edges.  


The ..."
"ITC 2008.4","moon shawl (Chandar)",,"c. 1825","A medium sized shawl, pieced together from 2 sections of fabric.  It has an overall repeat design of small botehs (usually found as a decorative element of a long shawl's dhor).  The boteh patterns, w..."
"ITC 2009.97",shawl,,"19th century","Thought to be a Norwich shawl composed of silk warp and very fine wool weft with an all-over printed design and twill woven cream silk stripes which form square and rectangular blocks all over the sha..."
"ITC 2009.89",sari,,"early-mid 18th Century","Sari of fine twill woven crimson ground with an all over twill-tapestry woven design of stylised isolated floral motifs, woven to form a repeating design. One end of the sari has a deep border of seve..."
"ITC 2009.99",shawl,,"c. 1830","Long shawl with a large patterned border (phala) along each end comprising of eight buta shapes with a narrow patterned border (tanjir) on either side. The sides have a narrow patterned border (hashiy..."
"ITC 2009.92",shawl,,1860-1880,"Twill woven shawl with an overall design composed of long swirling elongated buta shapes and a plain black woven square centre with the woven design extending into this square. The shawls design can b..."
"ITC 2009.91",shawl,,1870-1879,"Large square shawl colourfully twill woven with an all over repeating swirling buta design and a similar stylised border surrounds the central design. The shawl design is formed from many loom woven m..."
"ITC 2009.87","shawl fragment",,"after 1820","Almost square cut fragment from a Kashmiri shawl. Jacquard woven with a swirling design. The fragment is hand seamed down its centre and across the upper 1/4 of the fragment. A predominately white col..."
"ITC 2009.98","shawl (Amli)",,"c. 1825","Almost square twill woven cream shawl with a buteh corner ornament ( kunjbuta) found at each corner of the central field with a double border along each side of the shawl. The inner borders and buteh ..."
"ITC 2010.730",shawl,,"early 19th Century","This shawl is twill tapestry woven.  It is of a design known as a chand-dar or 'moon shawl' which has a central circular design (moon) and a quarter circle in each corner.  Inside the circles and quad..."
"ITC 2010.657","Cravat [pattern portfolio]","Seidea S.A.",1991,"A black portfolio box containing 55 looseleaf sheets.  On each sheet are four colour photographs of traditional Kashmir shawl designs."
"ITC 2011.236","shawl fragment",,"late 19th Century","Sample of fine woven cloth with embroidered stylised floral or tree-like designs with a narrow border along one side. The ground is beige with the embroidery worked in green, red, cream and white in s..."
"ITC 2011.231","shawl fragment",,"19th Century","Sample of fine woven cloth with embroidered stylised floral repeating design with a narrow border along one side. The ground is beige with the embroidery worked in greens, blue, turquoise and mauve in..."
"ITC 2011.232","shawl fragment",,"19th Century","Sample of fine woven cloth with embroidered  floral design with a narrow border along one side. The ground is olive green with the embroidery worked in greens, brown and cream in stem stitch.  The fad..."
"ITC 2011.233","shawl fragment",,"19th Century","Sample of fine woven cloth with embroidered stylised floral repeating design with a narrow border along one side. The ground is beige with the embroidery worked in greens, blue, turquoise and purples ..."
"ITC 2011.234","shawl fragment",,"19th Century","Sample of fine woven cloth with embroidered stylised floral repeating design with a narrow border along one side. The ground is green with the embroidery worked in green, blue, purple and yellow, with..."
"ITC 2011.235","shawl fragment",,"19th Century","Sample of fine woven cloth with embroidered stylised floral design with two flower heads, and a narrow border along one side. The ground is green with the embroidery worked in greens, blue, red and wh..."
"ITC 2011.31","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 5 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry woven organic design with embroider..."
"ITC 2011.32","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 12 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry are designed with embroidered orga..."
"ITC 2011.33","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 8 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry are designed with embroidered organ..."
"ITC 2011.34","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 3 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry woven organic design with embroider..."
