identifier,title,creator,date,description
INDEX/LETTERS/21561,"Caulfield, Richard to Kyle, John Torrens",,"5 Jun 1878 - 19 Jul 1878","Relating to genealogical researches into the Pearson family."
INDEX/LETTERS/21563,"Powell, Dacre Hamilton to Kyle, John Torrens",,"10 Jun 1878","2 ff."
INDEX/LETTERS/21564,"Woods, Albert William to Kyle, John Torrens",,"2 Jul 1878","Item 69 is a contemporary copy of this letter. 2 ff."
INDEX/LETTERS/21565,"Gatty, Alfred to Kyle, John Torrens",,"8 Jul 1878","2 ff."
INDEX/LETTERS/21566,"Field, George to Kyle, John Torrens",,"19 Jul 1878","2 ff."
INDEX/LETTERS/21567,"Kyle, John Torrens to Pearson, John III",,"28 Apr 1879","2 ff."
INDEX/LETTERS/21568,"Griffiths, John to Kyle, John Torrens",,"2 May 1879","2 ff. Attached: extract from University of Oxford matriculation
"
INDEX/LETTERS/21569,"Kyle, John Torrens to ""Mrs Pearson""",,"5 May 1879 - 8 Jun 1879","""Mrs Pearson"" is presumably Mary, widow of John Pearson II. 2 ff."
INDEX/LETTERS/21570,"Burke, John Bernard to Kyle, John Torrens",,"6 May 1879 - 6 Jun 1879","1) In pencil; torn into two pieces.  2) Attached: table of fees
"
INDEX/LETTERS/21571,"Pearson, John II to Kyle, John Torrens",,"29 Aug 1851","Perhaps a copy."
