identifier,title,creator,date,description
INDEX/LETTERS/15007,"Grey, Earl  to Sitwell, Lady",,"10 Jun 1851",
INDEX/LETTERS/15021,"Spring-Rice, Thomas, 1st Baron Monteagle of Brandon to Sitwell, Lady",,n.d.,"With portrait."
INDEX/LETTERS/15026,"Devonshire, Duke of  to Sitwell, Lady",,n.d.,"With portrait."
INDEX/LETTERS/15031,"Gladstone, W G to Sitwell, Lady",,"17 Jun 1840",
INDEX/LETTERS/15043,"Shaw-Lefevre, Sir John George to Sitwell, Lady",,"29 Dec 1849",
INDEX/LETTERS/15075,"Cooper, Antony Ashley, 7th Earl of Shaftesbury to Sitwell, Lady",,"12 Sep 1859","With portrait."
INDEX/LETTERS/15111,"Estcourt, Thomas Henry Sutton Sotheron  to Sitwell, Lady",,"29 Mar [n.y.]",
INDEX/LETTERS/15126,"Everett, Edward to Sitwell, Lady",,"2 Sep 1844",
INDEX/LETTERS/15160,"Maltby, Edward, Bishop of Durham  to Sitwell, Lady",,"28 Sep 1846",
INDEX/LETTERS/15196,"Alford, Henry, Dean of Canterbury  to Sitwell, Lady",,"3 Oct 1850 - 14 Feb 1858",
INDEX/LETTERS/15209,"Warburton, Dean of  to Sitwell, Lady",,"5 Aug 1850",
INDEX/LETTERS/15309,"Martineau, Harriet to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15328,"Marcet, Jane  to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15329,"Somerville, Mary  to Sitwell, Lady",,"3 May [n.y.]",
INDEX/LETTERS/15338,"Cartwright, Francis Dorothy  to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15340,"Eastlake, Elizabeth to Sitwell, Lady",,"21 Jun 1850","With portrait opposite."
INDEX/LETTERS/15341,"Jameson, Anna Brownell  to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15352,"Northampton (Compton), Lady  to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15355,"Davy, Jane  to Sitwell, Lady",,n.d.,Invitation.
INDEX/LETTERS/15356,"Gray-Hamilton, E G to Sitwell, Lady",,"13 Jul [n.y.]",
INDEX/LETTERS/15374,"Alison, Sir Archibald  to Sitwell, Lady",,"8 Oct 1849",
INDEX/LETTERS/15407,"Haliburton, Thomas Chandler  to Sitwell, Lady",,"3 Jul 1853",
INDEX/LETTERS/15435,"Smyth, William  to Sitwell, Lady",,"8 Jul 1839",
INDEX/LETTERS/15484,"Fellows, Sir Charles  to Sitwell, Lady",,"24 Sep 1845",
INDEX/LETTERS/15506,"Wallich, Nathaniel  to Sitwell, Lady",,"12 May 1830",
INDEX/LETTERS/15524,"Longfellow, Henry Wadsworth  to Sitwell, Lady",,"25 May 1845",
INDEX/LETTERS/15542,"Hallam, Arthur Henry  to Sitwell, Lady",,n.d.,"With portrait."
INDEX/LETTERS/15567,"Heberi (?) to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15576,"Kemble, Frances Anne (aka ""Fanny Kemble"") to Sitwell, Lady",,"Aug 1837",
INDEX/LETTERS/15580,"Chantrey, Sir Francis Legatt  to Sitwell, Lady",,"22 Jun 1836",
INDEX/LETTERS/15598,"Pinelli, Bartolomeo to Sitwell, Lady",,n.d.,
INDEX/LETTERS/15642,"Napier, Sir Charles James  to Sitwell, Lady",,"10 Sep 1850",
INDEX/LETTERS/15647,"Nibb, Colonel to Sitwell, Lady",,"23 Sep [n.y.]",
INDEX/LETTERS/15648,"Dalbiac, Sir James Charles  to Sitwell, Lady",,"22 Jul 1842",
INDEX/LETTERS/15690,"Parke, Sir James, Baron Wensleydale to Sitwell, Lady",,"5 Jul 1858","With portrait."
