identifier,title,creator,date,description
"LEEUA 1989.001",Jug,"Yorkshire Pottery",,
"LEEUA 1997.021.001","one of a pair of flasks, ochre-glazed, and with a tapered cylindrical neck, decorated in green and red",Japanese,,
"LEEUA 1997.023.001","one of a pair of plates, with floral decoration, and a metal tripod in the form of bamboo",Japanese,,
"LEEUA 2005.001","plate decorated Yvonne","Bell, Quentin (1910-1996)",1983,
"LEEUA 2012.001","Earthenware jug","MacCarthy, Sophie",c.2011,
"LEEUA 1946.001","Teapot and lid","Yorkshire Pottery",,
"LEEUA 1989.002","Teapot and lid, probably Leeds","Yorkshire Pottery",1770s-80s,
"LEEUA 1997.021.002","second of a pair of flasks, ochre-glazed, and with a tapered cylindrical neck, decorated in green and red",Japanese,,
"LEEUA 1997.023.002","second of a pair of plates, with floral decoration, and a metal tripod in the form of bamboo",Japanese,,
"LEEUA 2005.002","bowl for Yvonne","Bell, Quentin (1910-1996)",1953,
"LEEUA 2012.002","Earthenware jug","MacCarthy, Sophie",c.2011,
"LEEUA 1946.002","Teapot and lid","Yorkshire Pottery",,
"LEEUA 1989.003","Tea cannister and lid, probably Leeds","Yorkshire Pottery",1770s-80s,
"LEEUA 2005.003","Tall vase, or footed bowl with hammer and sickle decoration","Bell, Quentin (1910-1996)",1946,
"LEEUA 1989.004","Sugar Cup' and lid, probably Leeds","Yorkshire Pottery",1770s-80s,
"LEEUA 1946.004","Teapot and lid","Yorkshire Pottery",,
"LEEUA 1989.005","Milk-ewer, probably Leeds","Yorkshire Pottery",1770s-80s,
"LEEUA 1946.005","Teapot and lid","Yorkshire Pottery",,
"LEEUA 1951.005","Teapot and Lid","Yorkshire Pottery",,
"LEEUA 1989.006","Waste bowl, probably Leeds","Yorkshire Pottery",1770s-80s,
"LEEUA 1946.006","Teapot and lid","Yorkshire Pottery",,
"LEEUA 1951.006","Teapot and Lid","Yorkshire Pottery",,
"LEEUA 1951.007","Cream Jug","Yorkshire Pottery",,
"LEEUA 1982.007","Oval Dish with two female figures","Bell, Quentin (1910-1996)",1982,
"LEEUA 1951.008","one of a pair of bottles","Yorkshire Pottery",,
"LEEUA 1982.008","Round Plate, Draped Figure: Head and Shoulders of a Woman","Bell, Quentin (1910-1996)",1982,
"LEEUA 1951.010",Ladle,"Yorkshire Pottery",,
"LEEUA 1951.011","one of three pickle dishes","Yorkshire Pottery",,
"LEEUA 1946.012","Coffee pot (no lid)","Yorkshire Pottery",,
"LEEUA 2009.013","Plate, thrown at the Fulham Pottery (decorated with figure)","Bell, Quentin (1910-1996)",c.1982,
"LEEUA 1997.014","Large vase",Japanese,,
"LEEUA 2009.014","Plate, thrown at the Fulham Pottery (decorated with arabesques)","Bell, Quentin (1910-1996)",c.1982,
"LEEUA 1946.014","Coffee pot (no lid)","Yorkshire Pottery",,
"LEEUA 1951.014","""Cream-bowl"" and lid","Yorkshire Pottery",,
"LEEUA 2009.015","Plate, thrown at the Fulham Pottery (decorated with triangular figure)","Bell, Quentin (1910-1996)",c.1982,
"LEEUA 1946.015","Coffee pot and lid","Yorkshire Pottery",,
"LEEUA 1951.015","Bowl and lid with stand","Yorkshire Pottery",,
"LEEUA 1946.016","Coffee pot and lid","Yorkshire Pottery",,
"LEEUA 1951.016","Fruit basket","Yorkshire Pottery",,
"LEEUA 1946.017","Punch kettle","Yorkshire Pottery",,
"LEEUA 1951.017",Stand,"Yorkshire Pottery",,
"LEEUA 1997.018","Pierced cylindrical jar, decorated with dragons and clouds",Japanese,,
"LEEUA 1946.018","Water ewer","Yorkshire Pottery",,
"LEEUA 1951.018",Plate,"Yorkshire Pottery",,
"LEEUA 1946.019",Jug,"Yorkshire Pottery",,
