identifier,title,creator,date,description
INDEX/BCMSV/5096,[unknown],,"1714 (in title)","Religious poem expressing desire for devotion; with some alternative wording given. Headed 'June 16 1714', with marginal note: 'This transcript begun July 6 1715'."
INDEX/BCMSV/5097,[unknown],,1714,"Religious poem on the trinity. Headed 'June 22'."
INDEX/BCMSV/5098,[unknown],,1713,"Religious poem on the love of God. Headed 'June 7 1713'."
INDEX/BCMSV/5099,[unknown],,1712,"Religious poem on the wisdom of the love of God. Headed '1712 March 10'."
INDEX/BCMSV/5100,[unknown],,1712,"Religious poem anticipating bliss after death. Headed 'March 5 1712'."
INDEX/BCMSV/5101,[unknown],,1712,"Religious poem contrasting human temporality with divine eternity. Headed 'March 18'."
INDEX/BCMSV/5102,[unknown],,1712,"Religious poem on the love of God. Headed 'June 27 1712'."
INDEX/BCMSV/5103,[unknown],,1712,"Religious poem expressing a desire to follow God's rules, as a way to happiness. Headed 'June 29'"
INDEX/BCMSV/5104,[unknown],,1712,"Religious poem expressing devotion; with some alternative wording given. Headed 'Decr 21'"
INDEX/BCMSV/5105,[unknown],,1712,"Religious poem on duty to God, since he is the creator and motivating force of mankind. Headed 'Aug 9', last line in margin."
INDEX/BCMSV/5107,[unknown],,1713,"Religious poem arguing that men are happier the closer they are to God; with some alternative wording given. Headed 'March 6 1713'."
INDEX/BCMSV/5109,[unknown],,1713,"Religious poem on God's generosity to man. Headed 'March 24'."
