identifier,title,creator,date,description
LAVC/SED/2/2/10/12,"Sutterton Response Book - 10L12","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/10/12/1,"Book I: The Farm [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Thomas Coleman recorded by fieldworker Stanley Ellis in the Internationa..."
LAVC/SED/2/2/10/13/1,"Book I: The Farm [Swinstead Response Book]","Ellis, Stanley (1926-2009)","19 Oct 1951 - 24 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant William Roslin recorded by fieldworker Stanley Ellis in the Internationa..."
LAVC/SED/2/2/10/12/2,"Book II: Farming [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/10/12/3,"Book III: Animals [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant William Waite recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/10/12/4,"Book IV: Nature [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant Thomas Craven recorded by fieldworker Stanley Ellis in the International P..."
LAVC/SED/2/2/10/12/5,"Book V: The House and Housekeeping [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Mrs E. Cartwright recorded by fieldworker Stanley Elli..."
LAVC/SED/2/2/10/12/6,"Book VI: The Human Body [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Samuel Johnson recorded by fieldworker Stanley Ellis in the Intern..."
LAVC/SED/2/2/10/12/7,"Book VII: Numbers, Time and Weather [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/10/12/8,"Book VIII: Social Activities [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.


The answers of informant William Waite and Thomas Bundall recorded by fieldworker Stanle..."
LAVC/SED/2/2/10/12/9,"Book IX: States, Actions, Relations [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant Mrs R. M. Robinson recorded by fieldworker Stanley ..."
LAVC/SED/2/2/10/12/10,"Notes [Sutterton Response Book]","Ellis, Stanley (1926-2009)","10 Oct 1951 - 13 Oct 1951","For this response book there is no real notes chapter, though there are some bbiographical notes written on loose paper, found at the end of the book."
