identifier,title,creator,date,description
"English A-0.09/BAK","The companion to the play-house : or, An historical account of all the dramatic writers (and their works) that have appeared in Great Britain and Ireland, from the commencement of our theatrical exhibitions, down to the present year 1764. Composed in the form of a dictionary... [etc.] (v.1)","Baker, David Erskine (1730-1767)",1764,"Caption title: The play-house dictionary.


Published anonymously.


A second edition (1782) and a third (1812) were issued under title: Biographia dramatica.

"
"English A-0.09/BAK","The companion to the play-house : or, An historical account of all the dramatic writers (and their works) that have appeared in Great Britain and Ireland, from the commencement of our theatrical exhibitions, down to the present year 1764. Composed in the form of a dictionary... [etc.] (v.2)","Baker, David Erskine (1730-1767)",1764,"Caption title: The play-house dictionary.


Published anonymously.


A second edition (1782) and a third (1812) were issued under title: Biographia dramatica.

"
"English A-0.09/BAK","Biographia dramatica : or, A companion to the playhouse (v.1)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807)",1782,"First edition published anonymously, 1764, under title: ""The companion to the playhouse"".

"
"English A-0.09/BAK","Biographia dramatica : or, A companion to the playhouse (v.2)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807)",1782,"First edition published anonymously, 1764, under title: ""The companion to the playhouse"".

"
"BC Bibliography 3/BAK","Biographia dramatica; or, a companion to the playhouse : containing historical and critical memoirs, and original anecdotes, of British and Irish dramatic writers, from the commencement of our theatrical exhibitions; among whom are some of the most celebrated actors: Also an alphabetical account, and chronological lists, of their works, the dates when printed, and observations on their merits: together with an introductory view of the rise and progress of the British stage (v.1)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807); Jones, Stephen (1763-1827)",1812,"Caption title: A companion to the playhouse.


First edition published anonymously, 1764, under the title ""The companion to the playhouse;"" 2nd ed. by I. Reed, 1782 under present title.

"
"BC Bibliography 3/BAK","Biographia dramatica; or, a companion to the playhouse : containing historical and critical memoirs, and original anecdotes, of British and Irish dramatic writers, from the commencement of our theatrical exhibitions; among whom are some of the most celebrated actors: Also an alphabetical account, and chronological lists, of their works, the dates when printed, and observations on their merits: together with an introductory view of the rise and progress of the British stage (v.2-3)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807); Jones, Stephen (1763-1827)",1812,"Caption title: A companion to the playhouse.


First edition published anonymously, 1764, under the title ""The companion to the playhouse;"" 2nd ed. by I. Reed, 1782 under present title.

"
Fiske-Platt/BAK,"Biographia dramatica; or, a companion to the playhouse : containing historical and critical memoirs, and original anecdotes, of British and Irish dramatic writers, from the commencement of our theatrical exhibitions; among whom are some of the most celebrated actors: Also an alphabetical account, and chronological lists, of their works, the dates when printed, and observations on their merits: together with an introductory view of the rise and progress of the British stage (v.1, pt.1)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807); Jones, Stephen (1763-1827)",1812,"Caption title: A companion to the playhouse.


First edition published anonymously, 1764, under the title ""The companion to the playhouse;"" 2nd ed. by I. Reed, 1782 under present title.

"
Fiske-Platt/BAK,"Biographia dramatica; or, a companion to the playhouse : containing historical and critical memoirs, and original anecdotes, of British and Irish dramatic writers, from the commencement of our theatrical exhibitions; among whom are some of the most celebrated actors: Also an alphabetical account, and chronological lists, of their works, the dates when printed, and observations on their merits: together with an introductory view of the rise and progress of the British stage (v.2)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807); Jones, Stephen (1763-1827)",1812,"Caption title: A companion to the playhouse.


First edition published anonymously, 1764, under the title ""The companion to the playhouse;"" 2nd ed. by I. Reed, 1782 under present title.

"
Fiske-Platt/BAK,"Biographia dramatica; or, a companion to the playhouse : containing historical and critical memoirs, and original anecdotes, of British and Irish dramatic writers, from the commencement of our theatrical exhibitions; among whom are some of the most celebrated actors: Also an alphabetical account, and chronological lists, of their works, the dates when printed, and observations on their merits: together with an introductory view of the rise and progress of the British stage (v.1, pt.2)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807); Jones, Stephen (1763-1827)",1812,"Caption title: A companion to the playhouse.


First edition published anonymously, 1764, under the title ""The companion to the playhouse;"" 2nd ed. by I. Reed, 1782 under present title.

"
Fiske-Platt/BAK,"Biographia dramatica; or, a companion to the playhouse : containing historical and critical memoirs, and original anecdotes, of British and Irish dramatic writers, from the commencement of our theatrical exhibitions; among whom are some of the most celebrated actors: Also an alphabetical account, and chronological lists, of their works, the dates when printed, and observations on their merits: together with an introductory view of the rise and progress of the British stage (v.3)","Baker, David Erskine (1730-1767); Reed, Isaac (1742-1807); Jones, Stephen (1763-1827)",1812,"Caption title: A companion to the playhouse.


First edition published anonymously, 1764, under the title ""The companion to the playhouse;"" 2nd ed. by I. Reed, 1782 under present title.

"
