identifier,title,creator,date,description
LAVC/SED/2/2/16/5,"Earl's Croome Response Book - 16Wo5","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/5/1,"Book I: The Farm [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Wright recorded by fieldworker Donald Sykes in the International ..."
LAVC/SED/2/2/16/5/10,"Notes [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/5/2,"Book II: Farming [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/5/3,"Book III: Animals [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/5/4,"Book IV: Nature [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/5/5,"Book V: The House and Housekeeping [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/5/6,"Book VI: The Human Body [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/5/7,"Book VII: Numbers, Time and Weather [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/5/8,"Book VIII: Social Activities [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/5/9,"Book IX: States, Actions, Relations [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
