identifier,title,creator,date,description
LAVC/SED/2/2/10/8/5,"Book V: The House and Housekeeping [Old Bolingbroke Response Book]","Ellis, Stanley (1926-2009)","26 Aug 1951 - 29 Aug 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Emma Harrison recorded by fieldworker Stanley Ellis in..."
LAVC/SED/2/2/10/8/10,"Notes [Old Bolingbroke Response Book]","Ellis, Stanley (1926-2009)","26 Aug 1951 - 29 Aug 1951","Notes section at the rear of the response book. 

"
LAVC/SRE/D/2/D356,"Dialect recording in Queensbury, Yorkshire",,"06 Jan 1954","[Side 1] Zylph and Emma share memories of mother baking, recall incident when spilt lamp oil accidentally contaminated cake mix, remember local fish shop in past.  [Side 2] Zylph and Emma recall mothe..."
LAVC/SRE/D/2/D357,"Dialect recording in Queensbury, Yorkshire",,"06 Jan 1954","[Side 1] Zylph and Emma tell anecdote about drunk customer in fish shop, recall visits as children to 'Tide' [= annual fair], describe wild beast show, remember brother being sick on swingboat, food o..."
LAVC/SRE/D/2/D355,"Dialect recording in Queensbury, Yorkshire",,"06 Jan 1954","[Side 1] Zylph tells anecdotes about church social function, talks briefly about home and family.  [Side 2] Zylph and Emma discuss changes in Queensbury, recall buying fish locally, memories of food i..."
LAVC/SED/2/2/10/8,"Old Bolingbroke Response Book - 10L8","Ellis, Stanley (1926-2009)","26 Aug 1951 - 29 Aug 1951","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SRE/A001r,"Sound Recordings, Lancashire","Calvert, Valerie E; Vickers, Emma","April 1961","Emma Vickers of Burscough talks about Burscough Fair; fortune telling with tea leaves and playing cards; good/bad luck - wedding cake, bouquets; Halloween parties at home - games; New Year traditions ..."
LAVC/SRE/A002r,"Sound Recordings, Liverpool, Manchester and Preston","Calvert, Valerie E","April 1961","Peggy Meek describes egg customs - conkering, displaying decorated eggs, egg rolling on Easter Monday, ingredients for decorating eggs [informant is Secretary of the Cumberland and Westmorland Benevol..."
LAVC/PHO/P1372,"Needle Supports (Handknitting)","Langhorne, Richard","18 June 1964","Ten fancy carved wooden needle supports from Teesdale (Durham), from the Whitehead Collection at the Castle Museum, York. The supports include an elm bladed support with initials S.G. (Sarah Gargate),..."
LAVC/SRE/A673r,"Sound Recordings, Cambridgeshire","Tammivaara, Irmeli","July 1975","[Collector announcement]; Wally Hull, recorded at Little Downham on the 15 July 1975 [continued from tape LAVC/SRE/A672r]; talks about winter weather; skating and champion skaters; his work as a postm..."
