identifier,title,creator,date,description
YAS/MD1,"CARTULARIUM ACASTRENSE VOLUME 1",,1282-1518,"A collection of charters bound together in a case. They relate principally to lands, etc., in Acaster Malbis, but there is a deed relating to Chevermunt, and another to Bishopthorpe. Four of the chart..."
YAS/MS1,"COPY LETTERS FROM RALPH THORESBY TO VARIOUS CORRESPONDENTS",,1695-1724,"Also includes a list of books, and a copy of the ""Answer to Priestcraft"" written by Thoresby's friend Richard Thornton (see Ducatus Leodiensis p536).

"
"MS Dep. 1973/1","Lancashire Cotton Districts Relief Fund, Leeds, Archive",,1862-1866,"Papers relating to the fund raised in Leeds for relief of distress in the Lancashire cotton districts caused by the American civil war


In the autumn of 1862, the American Civil War began to affect t..."
YAS/DD10,"DEEDS AND COPYHOLD ADMITTANCES",,"15th-19th century","Deeds and copyhold admittances, mainly relating to Eggborough, Kelfield, Kellington, Sherwood and Whitley and the families of Awnby [or Anby], Girlington, Jackson, Laycock and Morritt 15th-19th centur..."
YAS/MD285/10,"Lease for 20 years",,1795,"1. Annie Davison Bland and others

2. Charles Smith of Scolcoates and John Clayton of Kippax
"
YAS/MS10,"RALPH THORESBY'S CORRESPONDENCE, VOLUME 5",,1716-1723,"Microfilm copy available."
YAS/MD100,"SHERIFF'S TOURN FOR HEDON",,1457-8,
YAS/MS100,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1800-1819,"Comprising several pedigrees of the Beaumont family, tricks and quarterings of arms with a number of original letters to Radcliffe from R H and J Beaumont of Whitley Hall,  Kirkheaton"
YAS/MS1000,"George Walker's The Costume of Yorkshire",,c1810-1885,"The original watercolours for the images published as engravings in 'The Costume of Yorkshire' 1814 in one volume, a volume of engravings from the first edition and an edition of 'The Costume of Yorks..."
YAS/MS1001,"COPIES OF SATIRICAL POEMS BY GEORGE PLAXTON, RECTOR OF BARWICK IN ELMET",,"Early 18th century","Also includes pamphlets, 18th century, correspondence, and transcripts 20th century"
YAS/DD101,"COUNTERPART LEASE FOR 21 YEARS",,"8 Jul 1609","1. John Towneley of Hyrstwood, Lancashire

2. John Brooke of Littlecargreene of Dalton, chapman
"
YAS/MD101,"GRANT AND PRECEPT",,"28 Aug 1599-17th century","1. John Hyndesley of Foggthorpe and his son John

2. John Clarke of Warter and his son Robert
"
YAS/MS101,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTIONS: INQUISITIONS",,1808-1811,"Comprising a volume of copies of Inquisitions relating to the Roos, Salvain and Aldburgh families,  (Edward I to Henry VI 1306-1443), original letters from Robert Surtees,  pedigrees of Hilton, Conyer..."
YAS/MD102-MD103,"PAPERS OF PUDSAY FAMILY OF BOLTON BY BOWLAND AND BARFORTH ON TEES",,"12th century-19th century","MD102: Many deeds relate to Rimington, Bolton, Malsis and Barforth. Others to Burton in Lonsdale, Clitheroe, Bentham, Easington, Elslack, Gargrave, Giggleswick, Glusburn, Grindleton, Horton in Ribbles..."
YAS/MS102,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,"nd [19th century]","Comprising a volume of  pedigrees of Ashton, Sherwood, Rockley, Saville, Gascoigne and Blakeston some with branches. Index in volume, but the last 10 pedigrees are missing."
YAS/MS1025,"BRIEF DICTIONARY OF RUNIC MYTHOLOGY [MANUSCRIPT] AND INSTRUCTIONS FOR WRITING SHORTHAND",,"Early 19th century",
YAS/MS1027,"PRINT OF A TRACING OF THE HEADINGLEY TITHE MAP AND TRANSCRIPT OF THE AWARD",,(1846),"Transcript of the award omitts acreages and tithes paid"
