identifier,title,creator,date,description
CC.2387,AE16,,"381 - 369 BCE",Heracles
CC.2388,AE16,,"381 - 369 BCE",Heracles
CC.2389,AE12,,"381 - 369 BCE",Heracles
CC.2390,AE22,,"364 - 359 BCE",Heracles
CC.2391,AE11,,"359 - 336 BCE","head of Hercules in lion skin"
CC.2392,"AE Unit",,"359 - 336 BCE",Apollo
CC.2393,"AE Unit",,"359 - 336 BCE",Apollo
CC.2394,"AE Unit",,"359 - 336 BCE",Apollo
CC.2395,"AE Unit",,"359 - 336 BCE","head of Apollo, right"
CC.2396,"AE Unit",,"359 - 336 BCE","head of Apollo, right"
CC.2397,"AE Unit",,"359 - 336 BCE","head of Apollo, right"
CC.2398,"AE Unit",,"359 - 336 BCE","head of Apollo, left"
CC.2399,"AE Unit",,"359 - 336 BCE","head of Apollo, left"
