identifier,title,creator,date,description
YAS/MS103,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1810-1820,"Comprising a volume of pedigrees with notes, including Ryther, Suger; Hoghton, Langton; Gerard,  Butler, Clitheroe, Balderston, Gascoigne, Tate, Radcliffe, Fitzwilliam, with descent of the Constables ..."
YAS/MS105,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1809-1816,"Comprising a volume of pedigrees of the Radcliffe family. Some letters and documents are inserted."
YAS/MS112,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS TO MR AND MRS RADCLIFFE VOLUME 1",,1807-1830,"Mainly from relatives on personal matters"
YAS/MS116,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS TO MR AND MRS RADCLIFFE",,1807-1828,"From family and friends on private and social matters"
YAS/MS122,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: RADCLIFFE'S COLLECTIONS",,"19th century","Comprising a volume lettered ""Radcliffe's Collections"", it contains, extracts from the chartularies of Monk Bretton and Pontefract then in the possession of Mr. Godfrey Wentworth of Woolley. Also extr..."
YAS/MS123,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: GENEALOGICAL AND TOPOGRAPHICAL COLLECTIONS",,"nd [19th century]","Comprising a volume lettered ""Genealogical and Topographical Collections"", by Radcliffe. It contains material relating to Doncaster with a list of Mayors, notes regarding Sprotborough and Brierley, ex..."
YAS/MS124,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: TRANSCRIPTS",,1819,"Including a copy of a Muster Roll of Henry V in the Chapter House, Westminster. Abstracts of Inquisitions Post Mortem, 13-17 cent, inventory of records at  Chapter House, Westminster, extracts from As..."
YAS/MS127,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: FAMILY EVIDENCES",,1807-1825,"Comprising a book lettered ""Radcliffe's family evidences"". Principal contents include the  following extracts, evidences at Kirklees Hall made in 1809, evidences of  Joseph Armytage of Outwood Lodge, ..."
YAS/MS135,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREE OF RADCLIFFE OF MILNES BRIDGE",,1810,"Proved College of Arms, 31 January 1810"
YAS/MS95,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS",,1800-1826,"Comprising a volume of  letters, to Radcliffe from Dr Thomas D Whitaker and others relating to Whitaker's Histories of Leeds and Richmondshire. Also letters relating to Radcliffe family"
