identifier,title,creator,date,description
CC.2630,"Roman provincial coin",,"207 - 208",
CC.2653,"Roman provincial coin",,"209 - 211",
CC.3151,"Roman provincial coin",,"198 - 209",
CC.3152,"Roman provincial coin",,"209 - 212",
CC.3316,"Roman provincial coin",,"209 - 212",
CC.3367,"Roman provincial coin",,"198 - 209",
CC.3455,"Roman provincial coin",,"198 - 209",
CC.3825,"Roman provincial coin",,"198 - 209",
CC.4018,"Roman provincial coin",,"209 - 212",
CC.4037,"Roman provincial coin",,"209 - 212",
CC.4101,"Roman provincial coin",,"198 - 209",
