identifier,title,creator,date,description
LAVC/SED/2/2/11/7,"All Stretton Response Book - 11Sa7","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/7/1,"Book I: The Farm [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Jack Jones recorded by fieldworker Donald Sykes in the International Pho..."
LAVC/SED/2/2/11/7/10,"Notes [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Notes section at the rear of the response book.


Includes biographical information about the informants. 

"
LAVC/SED/2/2/11/7/2,"Book II: Farming [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/11/7/3,"Book III: Animals [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/11/7/4,"Book IV: Nature [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/11/7/5,"Book V: The House and Housekeeping [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/11/7/6,"Book VI: The Human Body [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/11/7/7,"Book VII: Numbers, Time and Weather [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/11/7/8,"Book VIII: Social Activities [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/11/7/9,"Book IX: States, Actions, Relations [All Stretton Response Book]","Sykes, Donald Richard","24 Nov 1954 - 26 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
