identifier,title,creator,date,description
"BC MS 100/1","The Creation (image 1)",,"[ca. 1461-1483]","Six roundels depicting God's creation: the separation of sky and earth (1), creation of trees and plants (2), creation of waters and fishes (3), creation of animals (4), creation of angels (5), and th..."
"BC MS 6/1","The Visitation (fol. 13r)",,[1450-1500],"The Virgin Mary and her cousin, Elizabeth, greet each other. A handmaiden stands behind the Virgin and holds a basket. The house of Zacharias and Elizabeth, a hilly landscape and a Judaean town can be..."
"BC MS Frag. 1/1","Annunciation to the Virgin",,"14th century","A large arched miniature of the Annunciation, in a French style of painting. The angel Gabriel announces the birth of Christ to the Virgin Mary. Gabriel holds a scroll with the words &quot;Ave gracia ..."
"BC MS 7/10","Last Supper (fol. 35r)",,"[ca. 1490 and ca. 1500-1510]","Foliate initial 'S' is historiated with the scene of the Last Supper, with Christ and the apostles gathered around the table. The border is decorated with strawberries, periwinkle, acanthus leaves, a ..."
"BC MS 9/10","Calendar: May (fol. 6r)",,[ca.1480-1500],"The roundel miniature has the zodiacal sign of Gemini (the twins), showing a naked man and woman apparently standing in water. The border has a robin, a fly, strawberries, roses and other flowers.

"
"BC MS 2/11","Floral border (fol. 117v)",,"[ca. 1440-1460]","Rinceau border with acanthus leaves, thistles, barbed quatrefoils, red berries, bluebells, a trumpet flower, and black hairline tendrils with gold ivy leaves and pine cones. Bar-frame border in rose/b..."
"BC MS 9/11","Calendar: June (fol. 6v)",,[ca.1480-1500],"The miniature at the foot of the page shows two men making hay, one of them taking a break and drinking from a jug. Two female figures (one with a basket, the other with a stick) are seen walking alon..."
"BC MS 11/29","Pan and other mythical creatures (fol. 97r)",,"[ca. 1500-1520]","The border is decorated with Pan (from Greek mythology), the god of Nature, with his horns and legs of a goat and body of a man, wearing a wreath and making music with pan pipes, several putti, some w..."
"BC MS 11/30","Dragon and butterfly (fol. 98v)",,"[ca. 1500-1520]","The border is decorated with acanthus leaves, a deadnettle, a borage, a strawberry and a butterfly. 6-line zoomorphic initial 'S' formed of a green-winged dragon.

"
"BC MS 11/31","Birds and flowers (fol. 104r)",,"[ca. 1500-1520]","The border is decorated with pinks, strawberries, buttercups, heartsease, borage, pea flowers, mosquitos, a fly, a beetle, a butterfly, an owl, and other birds and flowers. 6-line foliate initial 'O' ..."
"BC MS 9/12","Calendar: June (fol. 7r)",,[ca.1480-1500],"The roundel miniature has the zodiacal sign of Cancer (the crab). The border is decorated with three robins, strawberries, thistles, speedwells, pimpernels, and a columbine.

"
"BC MS 12/30","St. Dorothy of Caesarea (fol. 67v)",,"[ca. 1500-1520]","St. Dorothy is standing by a little girl (a disguised angel) with a basket of roses and apples. (The saint asked her to take them  as a gift to the mocking Theophilus, who was then converted to Christ..."
"MS 124/3","Decorated initials (fol. 47v)",,"[ca 1480-1520]","7- and 3-line initials 'I' in red and blue, decorated with pen ornamentation of flowers and pomegranates in various colours.

"
"BC MS 6/14","St. Barbara (fol. 252r)",,[1450-1500],"The arched miniature depicts St. Barbara holding a book (referring to her studies before her conversion) and standing in front of her tower symbol. The border is decorated with a bird holding a large ..."
"BC MS 14/5","Two cockerels (fol. 56r)",,"[ca. 1450-1500]","The border has two cockerels, peas in pods, pansies, thistles and acanthus leaves. 6-line initial in red with write penwork ornamentation is infilled with flowers in a vase, on a gold ground.

"
"BC MS 14/6","Cockerel (fol. 102r)",,"[ca. 1450-1500]","The border is decorated with a cockerel, grapes, pinks, thistles and acanthus leaves. A 3-line initial in blue has white penwork ornamentation, on a gold ground.

"
"BC MS 3/15","St. Michael (fol. 77r)",,"[ca. 1440-1460]","Initial 'M' inhabited with St. Michael killing the devil, using a patriarchal cross as a spear. Hairline tendrils with a strawberry, a blueberry, a thistle and gold balls.

"
"BC MS 15/2","Border with green parrot (fol. 24r)",,"[ca. 1470-1480]","Full floral border decorated with thistles in a vase, strawberries, poppyheads, acanthus leaves, gold balls with coloured lobes, and large aroid flowers in the bottom corners. The poppyheads and the g..."
"BC MS 15/5","Floral border (fol. 149r)",,"[ca. 1470-1480]","Bar-frame border in gold and in rose/blue acanthus vine that extends into the border in curved leaves and hairline tendrils that carry poppyheads, heart motifs, gold pine cones and gold balls with gre..."
"BC MS 9/16","Calendar: August (fol. 9r)",,[ca.1480-1500],"The roundel miniature has the zodiacal sign of Virgo (the virgin). The border is decorated with pinks, pea flowers, speedwells, strawberries and acanthus leaves.

"
"BC MS 9/18","Calendar: September (fol. 10r)",,[ca.1480-1500],"The roundel miniature has the zodiacal sign for October, Scorpio (the scorpion), although on this leaf (for September) it should be showing Libra (the balance). The border is decorated with primroses,..."
"BC MS 2/19","Floral border (fol. 151v)",,"[ca. 1440-1460]","Rinceau border with cranberries, blueberries, acanthus leaves and speedwells in the upper and lower margin. A column border in the middle of the page is composed of a bar-frame of gold and blue/pink v..."
"BC MS 5/19","Thistles, pears and periwinkles (fol. 154v)",,"[ca. 1440-1460]","The border is decorated with pink thistles, periwinkles, pears and curved acanthus leaves. There is a 2-line initial 'A' in blue and red on a gold ground, and there are 1-line intials in gold on blue ..."
"BC MS 9/19","Calendar: October (fol. 10v)",,[ca.1480-1500],"The miniature at the foot of the page shows a man treading grapes, while another brings in another basket from the vineyard shown next to the house. The border is decorated with primrose, thistle, spe..."
"BC MS 7/2","Baptism of Christ (fol. 18r)",,"[ca. 1490 and ca. 1500-1510]","The miniature depicts Christ being baptised by St. John the Baptist in the riverJordan, while a young man holds his garments. The border is decorated with butterflies and flowers, including pinks, per..."
"BC MS 5/20","Peas and blueberries (fol. 169v)",,"[ca. 1440-1460]","The border is decorated with a design of peas in pods, blueberries, campanulas and curved acanthus leaves. There is a 2-line initial 'P' in blue and red with white penwork on a gold ground.

"
"BC MS 9/20","Calendar: October (fol. 11r)",,[ca.1480-1500],"The roundel miniature has the zodiacal sign of September, Libra (the balance), although it should have the sign for October, Scorpio (the scorpion). The border is decorated with strawberries, columbin..."
"BC MS 9/21","Calendar: November (fol. 11v)",,[ca.1480-1500],"The miniature at the foot of the page depicts two men and a woman knocking acorns out of oak trees and driving pigs to the woods to eat them. The border is decorated with strawberries, thistles, speed..."
"BC MS 9/22","Calendar: November (fol. 12r)",,[ca.1480-1500],"The roundel miniature has the zodiacal sign of Sagittarius (the archer), in the form of a centaur. The border is decorated with a robin, strawberries, speedwells, thistles and acanthus leaves.

"
"BC MS 9/25","Birds and flowers (fol. 14r)",,[ca.1480-1500],"The border is decorated with birds, roses, thistles, strawberries, speedwells and acanthus leaves. 6-line foliate initial.

"
"BC MS 9/26","Grotesques and birds (fol. 16r)",,[ca.1480-1500],"The border is decorated with roses, pea flowers, columbines, heartsease, strawberries, thistles, pimpernels, birds and a grotesque with two human heads (female above, male below) and the hind legs of ..."
"BC MS 9/27","A couple in a garden (fol. 21r)",,[ca.1480-1500],"The border is decorated with columbines, speedwells, pea flowers, strawberries, thistles, a bird, a fly, and a man and woman kneeling on the grass and holding out their arms, perhaps as if gardening. ..."
