identifier,title,creator,date,description
"MS 421/3/1/1","Copy Burial Register",,"23 Jul 1835-29 Jun 1837","Manuscript contemporary copy of the first burial register for the Leeds General Cemetery Company. The last page of the volume has not been used, there are 626 entries.

"
"MS 421/3/1/2","Burial Register",,"2 Jul 1837-14 Aug 1844","The final page of register entries is a photocopy of the first page of the next register [MS 421/3/1/3]."
"MS 421/3/1/3","Burial Register",,"01 Aug 1844-19 Aug 1849","The first page of the register is a photocopy of the final page of the previous register [MS 421/3/1/2]. The reverse of the final page of register entries contains a handwritten table entitled 'Classi..."
"MS 421/3/1/4","Burial Register",,"17 Aug 1849-11 Jan 1856","The final page of register entries is a photocopy of the first page of the next register [MS 421/3/1/5]."
"MS 421/3/1/5","Burial Register",,"30 Dec 1855-17 Feb 1861","The first page of register entries is a photocopy of the final page of the previous register [MS 421/3/1/4]."
"MS 421/3/1/6","Burial Register",,"18 Feb 1861-4 Jan 1864","The final page of register entries is a photocopy of the first page of the next register [MS 421/3/1/7]."
"MS 421/3/1/7","Burial Register",,"03 Jan 1864-18 Oct 1866","The first page of register entries is a photocopy of the final page of the previous register [MS 421/3/1/6]."
"MS 421/3/1/8","Burial Register",,"18 Oct 1866-03 Jan 1871","The final page of register entries is a photocopy of the first page of the next register [MS 421/3/1/9]."
"MS 421/3/1/9","Burial Register",,"21 Dec 1870-10 Oct 1874","The first page of register entries is a photocopy of the final page of the previous register [MS 421/3/1/8].


Some pages in this volume were previously misbound in the wrong order, causing discrepanc..."
"MS 421/3/1/10","Burial Register",,"12 Oct 1874-04 Jan 1879","The final page of register entries is a photocopy of the first page of the next register [MS 421/1/3/11]."
"MS 421/3/1/11","Burial Register",,"30 Dec 1878-19 Dec 1882","The first page of register entries is a photocopy of the final page of the previous register [MS 421/3/1/10]."
"MS 421/3/1/12","Burial Register",,"20 Dec 1882-01 Jan 1887","The final page of register entries is a photocopy of the first page of the next register [MS 421/3/1/11]."
"MS 421/3/1/13","Burial Register",,"27 Dec 1886-28 Sep 1890","The first page of register entries is a photocopy of the final page of the previous register [MS 421/3/1/12].


Some pages in this volume were previously misbound in the wrong order, causing discrepan..."
"MS 421/3/1/14","Burial Register",,"27 Sep 1890-03 Jan 1895","The final page of register entries is a photocopy of the first page of the next register [MS 421/3/1/15]."
"MS 421/3/1/15","Burial Register",,"24 Dec 1894-15 Apr 1898","The first page of register entries is a photocopy of the final page of the previous register [MS 421/3/1/14].


Some of the pages in this volume were previously misbound in the wrong, causing discrepa..."
