identifier,title,creator,date,description
LAVC/SED/2/2/2/4,"Threlkeld Response Book - 2Cu4","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/2/4/1,"Book I: The Farm [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Joe Robinson recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/2/4/10,"Notes [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Notes section at the rear of the response book. 


Includes biographical information about the informants.

"
LAVC/SED/2/2/2/4/2,"Book II: Farming [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/2/4/3,"Book III: Animals [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/2/4/4,"Book IV: Nature [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/2/4/5,"Book V: The House and Housekeeping [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/2/4/6,"Book VI: The Human Body [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/2/4/7,"Book VII: Numbers, Time and Weather [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/2/4/8,"Book VIII: Social Activities [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/2/4/9,"Book IX: States, Actions, Relations [Threlkeld Response Book]","Ellis, Stanley (1926-2009)","23 Jun 1954 - 30 Jun 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
