identifier,title,creator,date,description
"MS Dep. 1990/1","Glenesk-Bathurst correspondence and papers","Glenesk, Algernon Borthwick (1830-1908)",1801-2000,"The Glenesk-Bathurst papers revolve around the Morning Post, an influential Conservative newspaper which eventually merged with the Daily Telegraph, and relate mainly to the Edwardian period though th..."
"MS 119","Church Socialist League and League of the Kingdom of God, correspondence and pamphlets",,c.1910-1945,
"MS 1325","Geoffrey Woledge Archive","Woledge, Geoffrey (1901-1988)",19--,"Includes diaries, letters, postcards, photographs, household accounts, notes on bibliography, librarianship and education, papers of various family members, documents relating to Aireborough Civic Soc..."
"MS 1328","Henry Céard Archive","Céard, Henry",c.1873-1921,"Comprises autograph French manuscripts of Henry Céard towards various of his poems, plays, and prose writings; also, many letters from or to him, dated between 1873 and 1921; together with various ed..."
"MS 1349","George Nicholls, letters received","Nicholls, Sir George (1781-1865)",c.1815-1821,"Comprises many manuscript letters written between 1815 and 1821 to Captain George Nicholls on St Helena while he was guarding Napoléon Bonaparte, with one dated much later in 1880."
"MS 1514","Charles Edwyn Vaughan correspondence and papers","Vaughan, C E (1854-1922)",c.1890-1922,"Comprises letters, press cuttings, and notes"
"MS 1537","James Digby Firth papers","Firth, James Digby",1888-1965,"Includes correspondence, press cuttings, photographs, and pamphlets, mostly related to local history:


1.  Manuscript list of correspondence: name and address of correspondent and brief summary.

2. ..."
"MS 1559","David Edward Jenkins Archive","Jenkins, David Edward",c.1925-1984,"Contains material relating to various professional appointments in the World Council of Churches, William Temple Foundation, and the University of Leeds; the Cadbury lectures; personal and family pape..."
"MS 1562","Community Development Project (Home Office) papers.",,c.1945-1975,"Comprises: (1) Planning papers, research reports, and administrative papers and correspondence of the Project between 1967 and 1975; (2) Many books on economic history and pamphlets on urban developme..."
"MS 1563","E. J. Arnold wholesale stationers",,1903-1977,"Comprises wage books, invoices, miscellaneous company papers and reports, catalogues, examples of printing, correspondence, notes on company history, photographs (loose and in albums), slides, 2 reels..."
"MS 1565","Aldred Farrer Barker correspondence and papers","Barker, Aldred F (1868-1964)",1869-1960?,"The collection contains the professional and personal papers of Aldred Farrer Barker.  These include papers and correspondence about his textile related interests and his work on sheep breeding and wo..."
