identifier,title,creator,date,description
INDEX/BCMSV/2609,"To Charles Pratt Esq now Lord Camden, 1747",,"1743 (Ragnarsson)","Address to Charles Pratt, later Lord Camden, reviewing their

long friendship, regretting the passing of youth, and urging
"
INDEX/BCMSV/2610,"Verses address'd to old Camden's picture, at Lord Camden's in

Kent.  Apr. 1766",,"1766 (title)","Extravagant praise of Lord Camden, formerly Charles Pratt,

addressed to a portrait of his late father Sir John Pratt.  With

a prose note ""This picture (an original) which formerly hung in

the same ..."
INDEX/BCMSV/2611,"To the Hon and Rev. Mr F. Cornwallis, now Lord Bishop of

Lichfield. 1747",,"1743 (Ragnarsson)","On the need to follow ambition's lead and live an active,

successful life, instead of succumbing to indolence and quiet

retirement, regretting that he himself has not seized his

opportunities.  Wit..."
INDEX/BCMSV/2612,"To my friend and neighbour Dr Thomas at Presteign Radnorshire 1744",,"1744 (title)","Celebration of the pleasures of literature and philosophy,

enjoyed in friendship, praising the achievements of the writers
"
INDEX/BCMSV/2613,"Caradoc or Caractacus 1757 [substituted for 1747]",,"1757 (title)","Imagined account of the ancient British chief Caractacus's

defiance when brought at last to Rome, praising his heroism and

wishing the English army presently fighting a war against France
"
INDEX/BCMSV/2614,"On Mr Adams's villa near Bath",,"1763 (Ragnarsson)","To the River Avon, congratulating it on the pleasant scenes

through which it has to pass, contrasted with the decayed
"
INDEX/BCMSV/2615,"To N.Harding Esq of Knolle Hills, Derbyshire, 1748",,"1748 (title)","Reflections on Anglesey, Wales, formerly the home of druids, now

of Welshmen who still hate the English; in consequence

recommending Hardinge to stay at home among the gentler
"
INDEX/BCMSV/2616,"To T.Anson Esq at Shutbro', Staffordshire",,"174- or 175- ?","Address seemingly to Thomas Anson of Shugborough Hall,

Staffordshire, urging him to rest content at home after his

travels and to recall in memory the artistic splendours he has
"
INDEX/BCMSV/2617,"Caducan and Dr Mills",,"175- or 176- ?","Imagined dialogue between a monument to the 13th-century Welsh

bishop Cadwgan, and the antiquary Dr Jeremiah Milles, in which

the former laments being brought from Dore Abbey to London by

Lord Bate..."
INDEX/BCMSV/2618,"To Mr Southwell on his marriage with Lady Eliz Cornwallis, July

1753",,"1753 (title)","Congratulating Mr Southwell on his marriage to Lady Elizabeth
"
INDEX/BCMSV/2619,"On the Honourable Miss Cornwallis's, now Lady Betty Southwell's,

carpet",,175-,"In praise of a carpet apparently woven or embroidered by Lady

Betty Southwell (formerly Cornwallis), regretting how few

British women choose cultured or artistic occupations in
"
INDEX/BCMSV/2620,"To R. Mounteney, Baron of Exchequer in Ireland",,"1737 (Ragnarsson)","Lighthearted expression of amazement that his friend Richard

Mounteney (or Mountney) should have been made a Baron of the

Exchequer in Ireland, congratulating him and disclaiming any
"
INDEX/BCMSV/2621,"17th epistle of Horace.  To Richard Owen Cambridge of Twikenham

Esq",,"175- ?","Paraphrase of Horace, Epistles I.17, advising Richard Owen

Cambridge to play a public part in the world and at court,
"
INDEX/BCMSV/2622,"10th Epistle of Horace imitated",,"1735 (Ragnarsson)","Paraphrase of Horace, Epistles, I.10, praising the happiness of

country life and the beauties of nature, and urging his fellow

poet John Whaley in London to avoid the temptation of wealth and
"
INDEX/BCMSV/2623,"To a scare-craw in my orchard",,"175- or 176- ?","Humorous address to a scarecrow in his orchard, asking it to
"
INDEX/BCMSV/2624,"Epithalamium.  J. Dood Esq and Miss St Leger, Swallowfield-Place,

Berks",,"1739 (Ragnarsson)","Idealised celebration of the wedding of J. Dood and Miss St

Leger, praising the bride's beauty, giving advice, and urging

that their marriage produce children.  Presumably the J. Dod
"
INDEX/BCMSV/2625,"To J. Dod Esq on the birth-day of his son",,"1741 (Ragnarsson)","Cogratulating J. Dod [Dodd, and cf. BCMSV 2624 and 2626] on the

birth of his son, confident that he will inherit his parents'
"
INDEX/BCMSV/2626,"On two friends born on the same day, the Honourable Horace

Walpole and Mr Dodd",,"1736 (Ragnarsson)","On the friendship of Horace Walpole and John Dodd [cf. BCMSV

2624 and 2625], despite their very different character (though
"
INDEX/BCMSV/2627,"At seeing Archbishop Williams's monument in Carnarvonshire",,"1737 (Ragnarsson)","Elegiac lament on the tomb of John Williams, one-time Archbishop

of York, reflecting on the fate that brought him to exile and obscure
"
INDEX/BCMSV/2628,"The Nativity",,"1745 (published)","An account of Christ's Nativity or incarnation, contrasting the

triumphant Messiah expected by the Jews with the child in the
"
INDEX/BCMSV/2629,"The Nativity",,"174- ?","An account of Christ's Nativity or incarnation, contrasting the

triumphant Messiah expected by the Jews with the child in the

manger.  A heavily corrected autograph draft of the preceding
"
INDEX/BCMSV/2630,"A song of Deborah from the Book of Judges, Chap. 5",,"1745 (published)","Paraphrase of Deborah's song of praise to God after the

Israelites' victory over the Canaanites (and Joel's slaying of

Sisera), from Chapter V of the Book of Judges in the Old
"
INDEX/BCMSV/2631,"A voyage to Tinterne Abbey in Monmouthshire, from Whitminster in

Glocestershire",,"1742 (Ragnarsson)","Description of a voyage by boat from Gloucestershire across the

Severn estuary and up the River Wye to Tintern Abbey, praising
"
INDEX/BCMSV/2632,"On J. Whalley ranging my pamphlets",,"1745 (published)","Imagining the book and pamphlets in his library assembled by

subject-matter into different (often arguing) companies, like

an army of soldiers awaiting instructions from their commander,
"
INDEX/BCMSV/2633,"To Vacuna",,"1739 (Ragnarsson)","In praise of Vacuna, the goddess of leisure (or indolence),

describing the activities of those who honour her, and declaring
"
INDEX/BCMSV/2634,"Theocritus, Idyll 21",,"1745 (published)","Story of a poor fisherman who dreams he catches a fish made of

gold, swears he will renounce fishing, and on waking is reassured

by his companion that the oath was invalid; partly in dialogue.
"
INDEX/BCMSV/2635,"Theocrytus, Idill. 15th, travers'd.  Mrs Trollop, Rebecca, Mrs

Pinchwife, Old Woman, Stranger.",,"174- or 175- ?","Humorous, lightly satirical account of two London women

preparing to go to the Lord Mayor's show and walking there

through the streets.  In dialogue form with named speakers.
"
INDEX/BCMSV/2636,"Horace Book I, Epist. II.  To Richard Aldworth, now Neville

Neville Esq., of Billingbear, Berks.",,"1744 (Ragnarsson)","Arguing against excessive travel to distant countries and in

favour of contentment with whatever place fortune happens to
"
INDEX/BCMSV/2637,"To the Spring 1740",,"1740 (title)","Urging Spring to return after a long absence and take its
"
INDEX/BCMSV/2638,"To the Queen of Hungary, 1741",,"1741 (title)","Advice to Maria Theresa, Queen of Hungary, to retire into

dignified exile after the threatened invasion of her country by

France and its allies in the course of the War of the Austrian
"
INDEX/BCMSV/2639,"A night thought",,"1744 ? (Ragnarsson)","A warning of the impartiality of death followed by a vision of

virtue enthroned in heaven surrounded by virtuous men of the

past.  With space left for words or lines to be inserted, as if
"
INDEX/BCMSV/2640,"On the death of Mrs M.H.",,"1745 (published)","In memory of Mrs M.H. on the occasion of her death, praising her
"
INDEX/BCMSV/2641,"Hints from Phaedrus, Book 3rd, Prologue.  To Lord Viscount Bateman",,"174- or 175- ?","Fulfilling a request for a poem probably from the 2nd Viscount

Bateman (John Bateman), but warning that poetry demands time

that the requester, busy in public life and society, may be

reluctant to ..."
INDEX/BCMSV/2642,"On Dr Cranke's keeping of the gout",,"174- or 175- ?","Humorous tale of how the physician Dr Cranke successfully
"
INDEX/BCMSV/2644,"Horace Epistle 12, To T.T., December 1741; Dr Thomas",,"1741 (title)","Flattering address to his friend Dr Timothy Thomas, rector of

Presteigne, recommending contentment and praising the range and

perspicacity of his intellectual interests, including current
"
INDEX/BCMSV/2644a,"Horace Epistle 12, to T.T., December 1741",,"1741 (title)","Flattering address to his friend Dr Timothy Thomas, rector of

Presteigne, recommending contentment and praising the range and

perspicacity of his intellectual interests, including current

affairs. ..."
INDEX/BCMSV/2645,"To the Spring, 1743",,1740,"Urging Spring to return after a long absence and take its

rightful place as an equal to Winter and Summer.  Another copy
"
INDEX/BCMSV/2646,"The following verses are taken from Whaley's Collection of Poems

printed 1732; wrote by S. Davies in memory of King Henry the 6th

the founder of King's and Eaton College, Feb. 2nd 1730.  An

exercise at King's College on the Founder's Day.",,"1730 (title)","Panegyric to Henry VI, praising his virtues and particularly his

foundation of King's College, University of Cambridge, on the

occasion of the annual thanksgiving; extolling the architectual
"
