identifier,title,creator,date,description
"BC MS 1","[Horae Beatae Mariae Virginis]",,"[ca. 142-?]","Four gatherings of 12 (Calendar), 8, 8 and 8. Leaves missing after the first two gatherings (Calendar; Gospel Sequences and Obsecro te) and the last two gatherings (Penitential psalms; Penitential psa..."
"BC MS Frag. 1","Three single leaves from medieval liturgical manuscripts",,"14th century","Comprises: 1) a leaf from a late 14th-century (?) Book of Hours, with a large arched miniature of the Annunciation, in a French style of painting. The miniature is surrounded by a full decorated borde..."
"BC MS 15","[Horae Beatae Mariae Virginis]","Braddyll family","[ca. 1470-1480]","f. iii is a medieval flyleaf.


Decoration: 1 full-page miniature depicting the burial service and 1 smaller miniature of the Virgin and Child, defaced in the Reformation period, and partially repaint..."
"BC MS 16","[Beverley prayer book]",,"[ca. 1425]","Front flyleaves: [i-ii] modern vellum, i-iv paper, [vii-viii] modern vellum. Rear flyleaves are modern vellum. Catchwords for each quire are in scroll cartouches.


Decoration: 3 full-page coats of ar..."
"BC MS 17","[Horae Beatae Mariae Virginis]","Clifton family","[late 14th century, possibly before 1389]","The original total of leaves is likely to have been 118, with the majority of the missing leaves likely to have contained illuminations and been cut out in post-medieval times.


Decoration: Three 8 t..."
"BC MS 18","[Horae Beatae Mariae Virginis]",,"[ca. 1404-1425]","Decoration: 16 large (5-8-line) initials in blue and pink with white tracery, infilled with flowers, on gold grounds, and within full borders, of gold and vine bars decorated with acanthus leaves and ..."
"BC MS 2","[Breviarium ad Usum Parisiensem]",,"[ca. 1440-1460]","Decoration: 27 large arched miniatures, seven historiated 9-line initials, and several 1-4-line decorated initials and line-fillers throughout. Fine rinceaux border throughout the manuscript. Dr J. J...."
"BC MS 3","[Horae Beatae Mariae Virginis]",,"[ca. 1440-1460]","Decoration: 22 full-page miniatures within arched compartments surrounded by full floral borders, and 22 historiated initials. The illuminations are probably by a French artist.


Written in textualis..."
"BC MS 4","[Hours of Antoine de Crèvecœur]","Antoine de Crèvecoeur; Hughes de Mazijnghem",[1450-1475],"Decoration: 38 large arched miniatures surrounded by framed borders in designs of intricate curving foliage and ivy leaves in pen and gold, enclosing strawberries and flowers in colour. Decorated init..."
"BC MS 5","[Horae Beatae Mariae Virginis]",,"[ca. 1440-1460]","Decoration: 12 large miniatures in arched compartments surrounded by full borders on parti-coloured grounds divided up into areas of liquid gold and unpainted vellum. Decorated borders throughout the ..."
"Ripon Cathedral MS 9","[Horae Beatae Mariae Virginis]",,"[ca. 1350-1400]","Decoration: 3 (5-line) initials in blue and pink patterned in white on burnished gold grounds with flower infills, extended as a bar at sides and foot, with full borders with corner sprays of acanthus..."
"BC Incunabula/UTI","Sermones aurei de Sanctis Fratris Leonardi de vtino sacre Theologie doctoris ordinis predicato[rum]","Leonardus de Utino; Koberger, Anton (1440-1513); Brotherton, Edward Allen Brotherton 1st baron (1856-1930)","Anno Incarnat[i]onis d[omi]nice Millesimoquadringentesimoseptuagesimooctauo. Undecimo vero k[a]l[endas] februarij. [22 January 1478]","Title from the recto of numbered leaf i.


Imprint from colophon.


Colophon on the verso of numbered leaf ccx reads: Anno Incarnat[i]onis d[omi]nice Millesimoquadringentesimoseptuagesimooctauo. Undec..."
"BC H de W/INS","Malleus maleficarum","Institoris, Heinrich (1430-1505); Sprenger, Jakob (1495); Innocent, Pope (1432-1492); Koberger, Anton (1440-1513); Howard de Walden, Thomas Evelyn Scott-Ellis Baron (1880-1946); Brotherton, Edward Allen Brotherton 1st baron (1856-1930); Riviere & Son; Catholic Church. Pope (1484-1492 : Innocent VIII)","Anno deitat[is]. Mcccc.xciiij... die me[n]sis Marcij. [17 March 1494]","Signatures: [que]⁸ a-q⁸ r¹⁰.


Imprint from colophon.


Colophon on leaf r9r reads: Anno deitat. Mcccc.xciiij. presens liber que[m] editor Malleu[m] malleficaru[m] intitulavit per Antonium kobe..."
"BC Incunabula/BON","Libri & tractatus sequentes sancti Bonauenture in hoc volumine continentur... [etc]","Bonaventure Saint, Cardinal (1217-1274); Koelhoff, Johann (1493); Hoeglein, Johann Valentin (1695-1726)); Brotherton, Edward Allen Brotherton 1st baron (1856-1930)","Anno gratie M.cccc.lxxxvi.in vigilia natiuitatis domini. [24 December 1486]","Signatures: a-c⁸ d-f⁶ g-k⁸ l-m⁶ n⁸ o-p¹⁰ q⁶ r-z⁸ A-E⁸ Ff⁶ fF⁸ ff⁶ F-H⁸ I⁶ K⁸ L⁶ M-O⁸ P-Q⁶ R-S⁸ T-U⁶ X⁸.


Imprint from colophon.


Colophon on X7v reads: Lib..."
"BC Incunabula/GRE","Decretales cum summariis suis et testuum divisionibus ac etiam rubricarum continuationibus","Gregory, Pope (1147 (ca.)-1241); Bottoni, Bernardo (1266); Koberger, Anton (1440-1513); Laplagne-Barris, Raymond (1786-1857); Brotherton, Edward Allen Brotherton 1st baron (1856-1930); Catholic Church","Anno salutis.M.cccc.xiij.x.die mensis marcij. [10 March 1493]","Signatures: a-z⁸ A-Z⁸ AA⁶ BB⁸ [*]⁴.


Imprint from colophon.


Colophon on [*4v] reads: Per Antoniu[m] koberger no[n] sine exacta diligentia Nuremberge imp[re]ssam et feliciter [con]summatam..."
"BC Incunabula/HOR","Hore beate Marie v[ir]gi[ni]s secundu[m] vsum Sarum","Kerver, Thielmann (1522); Richart, Jehan (1494-1517); Philippi de Cruzenach, Johann; Brotherton, Edward Allen Brotherton 1st baron (1856-1930); Catholic Church","Anno domini millesimo quadringentesimo nonagesimo septimo pro iohanne ricardo mercatore librario rothomagi. [1497]","Signatures: [a]⁸ b-q⁸ r⁴ [et]⁸.


Publisher statement and date of publication from colophon which gives date in Latin words before publisher's name.


Colophon on r4v reads: Anno domini milles..."
"BC Incunabula/CAR","Collecta magistralia per aduentum domini de formatione hominis moralis","Caracciolo, Roberto (1425-1495); Creussner, Friedrich (fl. 1472-1499); Brotherton, Edward Allen Brotherton 1st baron (1856-1930); Benediktinerkloster St. Mang (Füssen, Germany)","Anno domini. Millesimoquadringentesimoseptuagesimonono. [1479]","Title from incipit on leaf [2r].


Imprint from colophon.


Colophon: Finiti sunt sermones per aduentum de formatio[n]e moralis hominis... Quare iuste hic appellatur tractat[us] incarnationis moralis ..."
"BC Incunabula/CAR","[Sermones de timore diuinorum judiciorum et de morte]","Caracciolo, Roberto (1425-1495); Creussner, Friedrich (fl. 1472-1499); Brotherton, Edward Allen Brotherton 1st baron (1856-1930)","Anno d[omi]n[i].M.CCCC.LXXIX. [1479]","Author and imprint information from colophons.


No signatures.


Printed with 36 long lines to a full page.


Initial spaces, no guide-letters.


Dedication to John of Aragona (Spain) and King Ferdin..."
