identifier,title,creator,date,description
CC.2934,"Roman provincial coin",,"138 - 161",
CC.3685,"Roman provincial coin",,"138 - 161",
CC.3703,"Roman provincial coin",,"138 - 161",
CC.3704,"Roman provincial coin",,"138 - 161",
CC.3705,"Roman provincial coin",,"138 - 161",
CC.3706,"Roman provincial coin",,"138 - 161",
CC.3707,"Roman provincial coin",,"138 - 161",
CC.3708,"Roman provincial coin",,"138 - 161",
CC.3709,"Roman provincial coin",,"138 - 161",
CC.3710,"Roman provincial coin",,"138 - 161",
CC.3711,"Roman provincial coin",,"138 - 161",
CC.3712,"Roman provincial coin",,"138 - 161",
CC.3713,"Roman provincial coin",,"138 - 161",
CC.3714,"Roman provincial coin",,"138 - 161",
