identifier,title,creator,date,description
"MS 37","Catalogue of English cookery and housekeeping books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,"Black octavo note-book, lettered: Where is it?"
"MS 38","Catalogue of French, German, Italian, Latin, and Spanish cookery and housekeeping books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1920,"Black octavo note-book, with several blank leaves and a short index"
"MS 39","Abridged catalogue entries of English cookery and housekeeping books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1920,"Brown octavo note-book with thumb index"
"MS 40","Catalogue entries of cookery and housekeeping books, compiled by John Hodgkin on British Museum Reading Room tickets",,c.1915,"Cardboard cover: entries tied together with string"
"MS 41","Catalogue entries of English cookery and housekeeping books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,"On long slips of paper cut from foolscap sheet"
"MS 42","Catalogue entries of foreign cookery books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,"Austrian and Swiss cookery books are included in the list

"
"MS 43","Catalogue entries of cookery and housekeeping books in all languages, commencing with Latin, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,"On long slips of paper cut from foolscap sheet and held together with string"
"MS 44","Catalogue entries for cookery and housekeeping books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,
"MS 45","Notes on old cookery books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1925,"The main manuscript contains five chapters devoted to old cookery books of particular interest, as follows: (1) ff.4-16: Ann Wallis: 1673; (2) ff.17-37: Mrs Windham: 1710; (3) ff. 38-60: Captain Thoma..."
"MS 68","Where is it?, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,"Catalogue of English cookery and house-keeping books

"
"MS 69","Catalogue of a collection of cookery books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1930,"Entries of books on cookery and house-keeping numbered 1-1361, as follows: Vol.1. Nos.1-155, A.,E. to Broderip, Francis Freeling; Vol.2. Nos.156-311, Brooks, Catharine to De Frederic, M.J.N.; Vol.3. N..."
