identifier,title,creator,date,description
"Scandinavian A-0.02/ODE","Skøger og jomfruer i den kristne fortællekunst : den skandinaviske tradition og dens rødder i middelhavslandene","Carlé, Birte",c1991,
"Art A-0.03/POR","Fair women in painting and poetry","Sharp, William (1855-1905)",1894,
"Art A-0.03/POR","Fair women in painting and poetry","Sharp, William (1855-1905)",1894,
"Icelandic Q-0.37/STE","Kvenlýsingar í sex Reykjavíkurskáldsögum eftir seinni heimsstyrjöld","Gerður Steinþórsdóttir",1979,"Originally presented as the author's thesis, Reykjavik, 1978.


Summary in English, pp.209-221.

"
"BC 20c Silkin/WOO","A room of one's own","Woolf, Virginia (1882-1941)",1931,
"Large English U-29 STO","Woman in sacred history : A series of sketches drawn from scriptural, historical, and legendary sources","Stowe, Harriet Beecher (1811-1896)",1874,"""Chiswick Press: Printed by Whittingham and Wilkins, Tooks Court, Chancery Lane""-title-page verso."
"Dance Archive DA/DAN","Embodied voices : representing female vocality in Western culture","Dunn, Leslie C; Jones, Nancy A",1994,"Includes index."
"Danish - Literature - Authors AND","The kiss of the Snow Queen : Hans Christian Andersen and man's redemption by woman","Lederer, Wolfgang",[1986],"Bibliography: pages 221-253.

"
"BC Gen q/BYR","Les dames de Byron; or, Portraits of the principal female characters in Lord Byron's poems","Byron, George Gordon Byron Baron (1788-1824); Finden, William (1787-1852); Finden, Edward Francis (1791-1857)",1836,"With extracts from the poems."
"BC Gen SHA/J","Shakspeare's heroines : characteristics of women, moral, poetical, and historical","Jameson, Mrs (1794-1860); Paget, W",[1895?],"Illustrated lining-papers.

"
"BC NCC JAM","Memoirs of the loves of the poets : biographical sketches of women celebrated in ancient and modern poetry","Jameson, Mrs (1794-1860); Jameson, Mrs (1794-1860)",1880,"Originally published under title: Loves of the poets. 1829.

"
