identifier,title,creator,date,description
INDEX/LETTERS/16796,"Elliott, Ebenezer  to Thompson, Thomas Perronet",,"2 Oct 1839","On the impossibility of TPT succeeding at Sheffield, and on the
"
INDEX/LETTERS/28120,"Elliott, Ebenezer to Bennett, W. C.",,"14 Jul 1846-2 Sep 1848",
INDEX/LETTERS/28121,"Elliott, Ebenezer to Duckett, Morlands Ltd",,"30 Jun 1831",
INDEX/LETTERS/28122,"Elliott, Ebenezer to Elliott, C. G.",,"23 Oct 1849",
INDEX/LETTERS/28123,"Elliott, Ebenezer to Everett, J.",,"16 Feb 1824",
INDEX/LETTERS/28124,"Elliott, Ebenezer to Fox, W. I.",,"21 Aug 1838",
INDEX/LETTERS/28125,"Elliott, Ebenezer to Hall, S. C.",,"5 Jan 1837",
INDEX/LETTERS/28126,"Elliott, Ebenezer to Hampden, John, Jnr",,"20 Jun 1846",
INDEX/LETTERS/28127,"Elliott, Ebenezer to Howitt, Mrs.",,"21 Oct 1846",
INDEX/LETTERS/28128,"Elliott, Ebenezer to Howitt, William",,"18 Nov 1845",
INDEX/LETTERS/28129,"Elliott, Ebenezer to Hutton, Mary",,"31 May 1848",
INDEX/LETTERS/28130,"Elliott, Ebenezer to Otley, R.",,"4 Apr 1832-16 Oct 1848",
INDEX/LETTERS/28131,"Elliott, Ebenezer to Rendall, Ellen",,"16 Jan 1849",
INDEX/LETTERS/28132,"Elliott, Ebenezer to Rodgers, Paul",,"18 Jun 1840",
INDEX/LETTERS/28133,"Elliott, Ebenezer to Ward, C. W.",,"12 Jan 1818",
INDEX/LETTERS/28134,"Elliott, Ebenezer to Warren, John",,"13 Apr 1822",
INDEX/LETTERS/28135,"Elliott, Ebenezer to Anon. 'Dear Sir'",,"30 Mar 1842",
INDEX/LETTERS/28136,"Elliott, Ebenezer to Anon. 'Revd. Dear Sir'",,"6 Apr 1839",
INDEX/LETTERS/28137,"Bowring, John to Elliott, Ebenezer",,"29 Mar 182[2?]",
