identifier,title,creator,date,description
"LAVC/PHO/P/Folder 1","Landscape and Land Divisions: Photocards",,1962-1974,"A curated collection of mounted photographs relating to 'Landscape and Land Divisions'. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Instit..."
"LAVC/PHO/P/Folder 12","Trout and Eel Fishing: Photocards",,1962-c.1967,"A curated collection of mounted photographs relating to ‘Trout and Eel Fishing’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute..."
"LAVC/PHO/P/Folder 19","Sheep Shearing: Photocards",,c.1960-1967,"A curated collection of mounted photographs relating to ‘Sheep Shearing’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDF..."
"LAVC/PHO/P/Folder 21","Hay Creels: Photocards",,"Jun 1962","A curated collection of mounted photographs relating to ‘Hay Creels’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFLS) ..."
"LAVC/PHO/P/Folder 25","Dry Stone Walling: Photocards",,1962-1968,"A curated collection of mounted photographs relating to ‘Dry Stone Walling’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (..."
"LAVC/PHO/P/Folder 28","Haymaking (2): Photocards",,1962,"A curated collection of mounted photographs relating to ‘Haymaking’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFLS) F..."
"LAVC/PHO/P/Folder 33","Bridges: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Bridges’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFLS) Fol..."
"LAVC/PHO/P/Folder 44","Cheese Making: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Cheese Making’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFL..."
"LAVC/PHO/P/Folder 45","Milking: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Milking’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFLS) Fol..."
"LAVC/PHO/P/Folder 47","Communications by Land: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Communications by Land’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institut..."
"LAVC/PHO/P/Folder 53","Lucky and Unlucky: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Lucky and Unlucky’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (..."
"LAVC/PHO/P/Folder 56","Games: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Games’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFLS) Folk ..."
"LAVC/PHO/P/Folder 57","Folk Art: Photocards",,[1962-1984],"A curated collection of mounted photographs relating to ‘Folk Art’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDFLS) Fo..."
"LAVC/PHO/P/Folder 7","Farm, Houses and Buildings (4): Photocards",,c.1962-1967,"A curated collection of mounted photographs relating to ‘Farm, Houses and Buildings’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Inst..."
"LAVC/PHO/P/Folder 8","Pastures and Enclosures: Photocards",,c.1960-1965,"A curated collection of mounted photographs relating to ‘Pastures and Enclosures’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institu..."
"LAVC/PHO/P/Folder 9","Dwelling House: Photocards",,1961-1967,"A curated collection of mounted photographs relating to ‘Dwelling House’. This photo file is one of 57 thematically categorised photo files that were likely created as part of the Institute's (IDF..."
