identifier,title,creator,date,description
"BC MS Lt 1","Mock poem or Whiggs supplicatione, by Samuel Colvil","Colvil, Samuel (1640-1680)",ca.1680,"Long Hudibrastic satire largely on the Scottish Presbyterian covenanters, in two parts. Part One is preceded by ""The Authors Appologie to the Reader"", in prose. Part Two ends with a Latin version of t..."
"BC MS Lt q 1","An attempt to explain whence the virtues of the Bath waters proceed",,c.1680,"Manuscript poem which wittily suggests that the waters of Bath work their cures not as a result of salts and minerals but because women bathe in them, thereby sending forth healing

"
"BC MS Lt 10","Poems by Oliver Style","Style, Sir Oliver",c.1670-c.1710,"Largely a compilation of poems by Oliver Style, probably autograph, copied 1698-1703, with some items added in a second hand.

"
"BC MS Lt q 10","Lisy's parting with her cat, by James Thomson","Thomson, James (1700-1748)",c.1725,"Description of a girl leaving for boarding school (probably Thomson's sister Elizabeth) sorrowfully taking leave of her pet cat, imagining the cat's own lament at the separation. The poem, one of Thom..."
"BC MS Lt 101","The life and actions of W.S. written by himself during his confinement in the tower at Liverpool.","Shevington, William",1796,"Contains a long English autobiographical poem which was possibly copied from the printed Manchester 1750 edition noted in Foxon's 'English verse 1701-1750', L179. The 1772 (?) edition noted in ESTC na..."
"BC MS Lt 102","Commonplace book containing draft legal warrants, culinary and medical recipes, mathematical notes, moral precepts, and English verse from the seventeenth and eighteenth centuries.",,c.1650-1730,"Contains, from one end, 'tables of the names of all the warrants contained in this booke made 1658', followed by a book of recipes, and, from the other end, an 'enumeration table' of various mathemati..."
"BC MS Lt 104","Poems of various kinds, by Peter Pinnell and others.","Pinnell, Peter",c.1750-1790,"Contains 58 eighteenth-century English poems by Peter Pinnell and other contemporary poets.

"
"BC MS Lt 105","Collection of poems, predominantly religious, by Thomas Fairfax, 3rd Baron, professionally transcribed, with annotations by his uncle, Colonel Charles Fairfax.","Fairfax, Thomas Fairfax Baron (1612-1671)",c.1670,"Contains 194 seventeenth-century English poems, mainly Biblical paraphrases, chiefly the Psalms and the Song of Solomon, but also from Exodus, Deuteronomy, Judges, Samuel, Proverbs, and Luke; also, di..."
"BC MS Lt 106","Commonplace book of eighteenth century prose and verse, chiefly with Jacobite sympathies.",,c.1745-1780,"Contains a miscellany of prose and 34 pieces of English poetry, many with evident Jacobite sympathies and dated in the mid and later years of the eighteenth century, including speeches of Jacobites pr..."
"BC MS Lt 107","Miscellany of original early eighteenth century English poetry with East Anglian connections, by Robert Worlidge.","Worlidge, Robert",c.1700-1720,"Contains 64 original eighteenth-century English religious poems by Robert Worlidge, including an extended poetical paraphrase of the Book of Ruth, a collection of poems on the deaths of members of the..."
"BC MS Lt 108","A gentle echo on woman, attributed to D. Swift.","Swift, Jonathan (1667-1745)",c.1710-1720,"Comprises a witty English pastoral poem.

"
"BC MS Lt 109","Commonplace book owned by the Lewis family, including transcribed poems by Pope, Gray, and Prior.","Lewis family",c.1700-1750,"Contains six poems, including items by Pope, Gray, and Prior; also, a large collection of moral aphorisms entitled 'Seneca unmasqued'.

"
"BC MS Lt q 11","Collection of English verse",,c.1600-c.1710,"Collection of loose sheets almost entirely of English verse, in many different hands, dating from the early 17th to the early 18th century; with a letter, 19 June 1622, from Thomas Gorstelow, and a bi..."
"BC MS Lt 110","Poetical miscellany, entitled 'Poems, & verses on several occasions, MDCCXXVI'.",,1726,"Contains 60 miscellaneous mainly eighteenth-century English poems.

"
"BC MS Lt 111","On her majesty's birth day : a poem on Queen Caroline's birthday, by Stephen Duck","Duck, Stephen (1705-1756)",c.1735,"Comprises a contemporary English poem in praise of the virtues of Queen Caroline.

"
"BC MS Lt 112","Satirical poem in the form of a letter from Thomas Hearne to Sir Hans Sloane.","Hearne, Thomas",c.1725-1775,"Comprises a copy of 'An epistolary letter from T----- H----- to Sr H--- Sloan- who saved his life...', published according to Foxon's 'English verse, 1701-1750', E437, in 1729.

"
"BC MS Lt 114","Commonplace book, compiled largely by Mr Charles Deynes of Roydon near Diss in Norfolk.","Deynes, Charles",c.1670-1744,"Contains 10 miscellaneous seventeenth-century English poems, some anonymous, others by Ben Jonson, William Strode, and Abraham Cowley, written in a near contemporary hand; also, extensive historical a..."
"BC MS Lt 115","Collection of poems by William Hamilton Esq. of Bangour.","Hamilton, William",c.1750,"Contains 27 eighteenth-century English poems by William Hamilton, preceded by an introductory essay and concluded with an index to all the contents of the manuscript.

"
"BC MS Lt 116","Two anonymous eighteenth-century poems on the Godalming Rabbits.",,c.1726,"Contains 2 eighteenth-century English poems on the alleged birth in 1726 of 17 rabbits to Mary Toft of Godalming.

"
"BC MS Lt 118","Poems on several occasions, by Thomas Fitzgerald, with inserted manuscript material relating to the poem ""Bedlam"".","Fitzgerald, Thomas",c.1733,"Comprises a copy of Fitzgerald's printed ""Poems on several occasions"" (London, 1733), the inserted material and annotations apparently representing a revision of the poem ""Bedlam"" in the author's own ..."
"BC MS Lt 119","Anthology of eighteenth-century verse, compiled by Mary Capell.","Capell, Mary",c.1740-1751,"Comprises an anthology of over eighty manuscript poems, of which some are dated from 1740 to 1751, with a six-page index at the end. The contents include items by Alexander Pope, Mary Wortley Montagu,..."
"BC MS Lt 12","Poetical commonplace book, partly in the hand of George Scott","Scott, George",c.1728-1779,"Mainly poetical miscellany or commonplace book, in two hands, one c.1728-1750, the other seemingly that of George Scott, c.1766-1779. Fols 89v-90r: ""Latin Proverbs with English Ones that answer to the..."
"BC MS Lt q 12","Collection of Restoration satires",,c.1666-c.1725,"Collection of four unbound late 17th- or early 18th-century Restoration satires"
"BC MS Lt 120","Mock poem or Whiggs Supplicatione, Part Second, by Samuel Colvil.","Colvil, Samuel (1640-1680)",c.1680,"Comprises Part Two of Colvil's long Hudibrastic satire largely on the Scottish Presbyterian covenanters.

"
"BC MS Lt 122","Manuscript verse by various hands and a masque by Thomas Cooke, inserted in a copy of 'Poems on several occasions', by Charles Cotton.",,c.1720-1750,"The pages of manuscript contain: (1) A short verse miscellany, including 'A satyr against woman' (16 pp), 'The batchelors lettany' (3 pp), Alexander Pope's 'How much egregious Moore/ Are we deceive'd ..."
"BC MS Lt 123","Miscellany of seventeenth and eighteenth-century verse.",,c.1710-1760,"Comprises a miscellany of over 100 manuscript poems, probably compiled during the early to mid-eighteenth century, including imitations and translations of Horace and Martial, and numerous poems by Dr..."
"BC MS Lt 125","A Devonshire verse miscellany.",,1770s,"Comprises approximately 75 poems supposedly compiled in the West Country in the 1770s, some with clues to the locality of the scribe. The miscellany includes an unrecorded early poem on the subject of..."
"BC MS Lt 127","Songs and letters copied by Captain Francis Burdet.","Burdet, Francis",1706-1735,"Manuscript contains from one end of the volume:  (in the hand of Elizabeth Wyndham) Ten pages of childish mathematical exercises, followed by accounts of rentals due, ""to me and my sister Sarah Wyndha..."
