identifier,title,creator,date,description
"LEEUA 1999.015.614","John Wood or Bilsdale Ploughs from the original wood-engravings illustrating a small undated catalogue issed from Driffield probably a few years after they moved there in 1911. Bromides cut out and pasted onto board, for use in ""Life in the Moorlands of N",Unidentified,,
"LEEUA 1999.015.269","Clock-maker's advertisement. A print or trade card for Pratt of Askrigg. Reproduced in ""Yorkshire Village"" (1953), page 230",Unidentified,,
"LEEUA 1999.015.284","Original wrapper for the first edition of ""Yorkshire Village"", published by J.M.Dent and Sons Ltd, London 1953","Hartley, Marie (1905-2006)",,
"LEEUA 1999.015.369","Publisher's flier for ""The Wonders of Yorkshire"" (1959)","Dent, J.M., and Sons",,
"LEEUA 1999.015.370","Publisher's flier for ""The Wonders of Yorkshire"" (1959), a second copy","Dent, J.M., and Sons",,
"LEEUA 1999.015.624","Publisher's flier for first edition of ""Life in the Moorlands of North-East Yorkshire"", J.M.Dent & Sons, 1972","Dent, J.M., and Sons",,
"LEEUA 2000.022",untitled,"Lewis, David (1955-)",,
"LEEUA 1987.036","a page from Hogarth","Hogarth, William (1697-1764)",,
"LEEUA 2000.074","Collage from fabric, commissioned by Skopos Design Ltd.","Wood, Tom (1955-)",,
"LEEUA 2000.076","Diviner, Mask and Lizard (commissioned by London Underground)","Wood, Tom (1955-)",,
