identifier,title,creator,date,description
"INDEX/BCMSV/3984 1",Motto,,1715,"The final stanza of Alexander Pope's ""Universal Prayer"", urging praise of God, appended to James Merrick's ""Benedicite"""
INDEX/BCMSV/1251,"Boetius, de Consol. Philos. Lib.3, Met.9, p.99",,"1703 or 1704 ?","Prayer to God as creator and source of reason, for inspiration, strength and

comfort. Translated from Boethius, Consolation of Philosophy, III.9. Cf.
"
INDEX/BCMSV/1302,"On Voiture the French witt",,"1712 (published)","Extract from Alexander Pope's ""Epistle to Miss Blount with the works

of Voiture"", praising the French writer's unconventional wit, humour and
"
INDEX/BCMSV/1384,"To the author of a poem entituled Successio",,"1712 (published)","Satire on the dullness and small literary ability of Elkanah Settle"
INDEX/BCMSV/1392,"Epitaph design'd for Mr Rowe in Westminster Abbey. To the memory of Nicholas

Rowe Esq. his wife erected this monument",,1718,"Epitaph on Nicholas Rowe's monument in Westminster Abbey, praising him"
INDEX/BCMSV/1394,"On silence, in imitation of the style of the late E. of R.",,"1712 (published)","On the place of silence in the history of the universe and in wordly affairs,

generally praising it, imitating ""Upon Nothing"" by John Wilmot, Earl of
"
INDEX/BCMSV/1398,"To a young lady under the name of Zephalinda on her leaving the town after

the coronation",,1714,"On a young woman (Teresa Blount) sad to exchange the flirtatious pleasures of

London town, after the coronation of George I, for the monotony of the
"
INDEX/BCMSV/1402,"Epitaph made on two lovers struck dead with one flash of lightning as they

were at work in the fields near Oxford",,1718,"Epitaph on John Hewet and Sarah Drew of Stanton Harcourt, two lovers killed
"
INDEX/BCMSV/1456,"A version of the first psalm for the use of a young lady",,"1716 (published)","Facetious advice to young women on gaining good husbands by shunning
"
INDEX/BCMSV/1505,"Messiah. A sacred eclogue.",,"1712 (published)","Religious poem joyfully anticipating the birth of Christ, based on passages
"
INDEX/BCMSV/1541,"Verses on providence extracted from the Essay on Man",,"1733 (published)","On the unity, interconnectedness and rightness of all of God's creation;
"
INDEX/BCMSV/1542,"From Mr Pope's ""Essay on Man""",,"1733 (published)","On civilized mankind's questioning of the laws of God's creation contrasted

with the Indian's contentment with simple natural religion; extracted from
"
INDEX/BCMSV/1670,"To the soul",,"1736 (published)","Religious poem, address to the soul at the point of death, anticipating

heaven. The revised version of Alexander Pope's Christian adaptation of
"
INDEX/BCMSV/2092,"Finish'd by Mr Pope",,"1720 ?","On the pleasant surroundings that men construct for themselves being only

unsuccessful attempts to ward off life's cares and sorrows. Extracted and

altered from a poem addressed to John Gay to form ..."
INDEX/BCMSV/2096,"An ode on solitude written by Mr Pope before he was twelve years old",,"1727 (published)","In praise of a life of quiet country retirement, virtuous, happy and

sufficient; the text is that of the 1727 version. Lacks some 7 lines where a

portion of f.40 has been removed, perhaps for the sa..."
INDEX/BCMSV/2097,"Argos, Ulisses's dog",,"1727 (published)","On Ulysses (Odysseus) being recognised by his dog Argus on his return home,
"
INDEX/BCMSV/2103,"Epitaph [monumental inscription follows]",,1718,"Epitaph on John Hewet and Sarah Drew of Stanton Harcourt, two lovers killed
"
INDEX/BCMSV/2174,"Another psalm for the use of the fine ladies",,"1716 (published)","Facetious advice to young women on gaining good husbands by shunning
"
INDEX/BCMSV/2348,"On a young lady's leaving the town after the coronation",,1714,"On a young woman (Teresa Blount) sad to exchange the flirtatious pleasures of

London town, after the coronation of George I, for the monotony of the
"
INDEX/BCMSV/2349,"The rape of the lock",,"1714 (published)","Lightly satirical mock-heroic tale of the cutting off of a beautiful young

society woman's lock of hair by an admiring lover. In five cantos. Appears to
"
INDEX/BCMSV/2365,[unknown],,"1717 (published)","Extract from Alexander Pope's translation of Homer's ""Iliad"", III.283-86,
"
INDEX/BCMSV/2366,[unknown],,"1718 (published)","Extract from Alexander Pope's translation of Homer's ""Iliad"", IV.156-57,
"
INDEX/BCMSV/2516,Voiture,,"1712 (published)","Extract from Alexander Pope's ""Epistle to Miss Blount with the works of

Voiture"", praising the French writer's unconventional wit,
"
INDEX/BCMSV/2518,"Messiah, a sacred eclogue in imetation of Virgil's Pollio",,"1712 (published)","Religious poem joyfully anticipating the birth of Christ, based

on passages from Isaiah; imitating Virgil's fourth Pastoral, or
"
INDEX/BCMSV/2591,"To Mr Moor author of the worm powder",,"1716 (published)","Witty satire on the idea of men as worms and other kinds of
"
INDEX/BCMSV/2682,"Messiah, A sacred eclogue in imitation of Virgil's Pollio",,"1712 (published)","Religious poem joyfully anticipating the birth of Christ, based on passages from Isaiah; imitating Virgil's fourth Pastoral or Eclogue.  This copy provided with footnotes giving precise biblical refer..."
INDEX/BCMSV/2720,"Ode, The dying Christian to his soul ... in imitation of the

Emperour Adrian's famous sonnet",,"1736 (published)","Religious poem, address to the soul at the point of death,

anticipating heaven.  The revised version of Alexander Pope's Christian
"
INDEX/BCMSV/2794,"A receipt to make a soup sent by Mr Pope to Dean Swift",,"1726 ?","Humorous recipe for soup, partly riddling (some solutions given), addressed to Jonathan Swift"
INDEX/BCMSV/2795,"On a Lady with one fault occasion'd by a spitefull persons saying she was deaf",,"1725 ?","In praise of Henrietta Howard, later Countess of Suffolk"
INDEX/BCMSV/3556,"To Quinbus Flestrin, the man-mountain. A Lilliputian ode.",,"1727 (published)","Praise of the great height of Quinbus Flestrin, the Lilliputian's name for Gulliver in Jonathan Swift's 'Gulliver's Travels'; in pretend Lilliputian style"
INDEX/BCMSV/3557,"To a lady. Sent on her birth-day.",,1723,"In celebration of a lady's birthday, wishing that she may have a comfortable and satisfying life on earth, a painless death and eternal life in heaven"
INDEX/BCMSV/3563,"To a lady, on her leaving the Town",,1714,"On a young woman (Teresa Blount) sad to exchange the flirtatious pleasures of London town, after the coronation of George I, for the monotony of the country, describing the life she might lead there; ..."
INDEX/BCMSV/3586,[unknown],,1718,"Epitaph closing a prose letter (ff.55r-57r) supposedly from John Gay to Alexander Pope, on two lovers killed by lightning when harvesting. The first of Pope's 'Three epitaphs on John Hewet and Sarah D..."
INDEX/BCMSV/4536,[unknown],,"1720 (published)","Describing the involvement of the gods in the Trojan war; extract from Alexander Pope's translation of Homer's ""Iliad"", XX"
INDEX/BCMSV/4537,[unknown],,"1716 (published)","On the wounding of Venus by Diomed; extract from Alexander Pope's translation of Homer's ""Iliad"", V"
INDEX/BCMSV/4538,[unknown],,"1716 (published)","On the imprisonment of Mars; extract from Alexander Pope's translation of Homer's ""Iliad"", V"
INDEX/BCMSV/4539,[unknown],,"1716 (published)","On the wounding of Mars; extract from Alexander Pope's translation of Homer's ""Iliad"", V."
INDEX/BCMSV/4540,[unknown],,"1715 (published)","Describing the awesome splendour of gods such as Jove and Neptune; extract from Alexander Pope's translation of Homer's ""Iliad"", I"
INDEX/BCMSV/4541,[unknown],,"1718 (published)","On the grief of Jove at the death of his son, Sarpedon; from Alexander Pope's translation of Homer's ""Iliad"", XVI"
INDEX/BCMSV/4542,[unknown],,"1718 (published)","Extract from Alexander Pope's translation of Homer's ""Iliad"", XIV, in which Jove expresses the strength of his love for Juno by listing his other, less passionate, loves"
INDEX/BCMSV/4544,[unknown],,"1720 (published)","On Ericthonius and his sons, especially Ganymede; from Alexander Pope's translation of Homer's ""Iliad"", XX"
INDEX/BCMSV/6100,[unknown],,1735,"On how poetry should not make enemies of worthy men: extract from Pope's Epistle to Dr Arbuthnot here used as epigraph to verses by Frederick Howard, Lord Carlisle (BCMSV 6101)"
INDEX/BCMSV/619,"Pope's epitaph on Newton",,"1730 (published)","Epigram, epitaph on Sir Isaac Newton"
INDEX/BCMSV/6493,"Eloisa to Abelard",,1717,"The story of the love affair of Eloisa and Abelard; preceded by a prose 'Argument' on f.62v"
INDEX/BCMSV/6518,[unknown],,"1733 (published)","In celebration of nature; extract from Pope's 'Essay on Man' (Epistle I)"
INDEX/BCMSV/6620,"To be inserted in the Epistle upon the Characters of Women by Mr.Pope. On the Duchess of M--.",,"174- ?","Extract from Alexander Pope's ""To a Lady: Of the characters of women"", satirizing Katherine, Duchess of Buckingham, which first appeared in the 1744 edition."
INDEX/BCMSV/686,[unknown],,"1711 (published)","Two extracts from Alexander Pope's ""Essay on criticism"", on critics and
"
INDEX/BCMSV/789,"Mr Pope's receipt to make soup for the use of Dean Swift",,"1726 ?","Humorous recipe for soup, partly riddling (some solutions given), addressed
"
INDEX/BCMSV/884,"To the ingenious Mr John Moore, author of the celebrated worm powder",,"1716 (published)","Witty satire on the idea of men as worms and other kinds of insects,
"
INDEX/BCMSV/910,"The following epitaph said to be wrote by Mr Pope for himself 1742",,"1741 (published)","Epitaph for his own gravestone, expressing confidence in God and independence
"
INDEX/BCMSV/911,"The two following lines in Mr Popes epitaph of Sir Isaac Newton translated by

Mr Drake",,"1730 (published)","Epigram, epitaph on Sir Isaac Newton. Followed by a translation into Latin"
