identifier,title,creator,date,description
INDEX/BCMSV/5648,"Jesus betrayed by Judas",,"1598 (published)","Religious poem on the betrayal of Jesus Christ by Judas Iscariot. From Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5649,"Judas in dispaire",,"1598 (published)","Religious poem on the despair and agony of Judas Iscariot after his betrayal of Jesus Christ. From Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5650,"Peters teares at the cockes crowinge",,"1598 (published)","Religious poem on St Peter's remorse at denying Jesus Christ and his request for forgiveness. From Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5651,"The Jewes mockinge of Christ",,"1598 (published)","Religious poem on the mocking of Jesus Christ by the Jews before the Crucifixion. From Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5652,"Christs wrongfull judgement",,"1598 (published)","Religious poem on Pontius Pilate's role in the trial of Jesus Christ. Seemingly from the ""lost"" second 1598 edition of Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5653,"The death of death, sins pardon, soules ransome",,"1598 (published)","Religious poem on the defeat of death and sin as a result of the death of Jesus Christ. From Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5654,"The high way to Mount Calvarie",,"1598 (published)","Religious poem in which the reader is guided along Jesus Christ's path to the Crucifixion from Pilate's hall to Calvary, with significant sights pointed out along the way. From the ""lost"" second 1598 ..."
INDEX/BCMSV/5655,"Our saviours words to the wemen of Jerusalem",,"1598 (published)","Religious poem in which Jesus Christ tells the women of Jerusalem who grieve for him that they should instead be weeping for mankind. From the ""lost"" sceond 1598 edition of Samuel Rowlands's ""The Betr..."
INDEX/BCMSV/5656,"The wonders sene at our saviours death",,"1598 (published)","Religious poem on the wonders seen at the time of the Crucifixion, citing these phenomena as evidence of Jesus Christ's divinity. From Samuel Rowlands's ""The Betraying of Christ""."
INDEX/BCMSV/5657,"The funeralls of Jesus",,"1598 (published)","Religious poem on the burial of Jesus Christ after the Crucifixion. From Samuel Rowlands's ""The Betraying of Christ""."
"BC MS Lt 77","Selections from 'The betraying of Christ', by Samuel Rowlands.","Rowlands, Samuel",c.1625-1634,"Also known as:The Betraying of Christ. Selections

Comprises selections from Rowlands' work preceded by a dedication written in a different hand by Robert Barnes to 'Lo: Roberts', probably Richard, Ba..."
