identifier,title,creator,date,description
"ITC 2012.161","place mat",,"late 20th Century","One of a pair of mats (possibly place mats for a tourist market) woven in red and indigo stripes with a supplementary weft geometric decoration of yellow brocade, giving the appearance of metal thread..."
"ITC 2012.162","place mat",,"late 20th Century","One of a pair of mats (possibly place mats for a tourist market) woven in red and indigo stripes with a supplementary weft geometric decoration of yellow brocade, giving the appearance of metal thread..."
"ITC 2022.170",shawl,,"late 20th Century","A long burgandy shawl with white edges and thin tassels.  Both ends are decorated with a repeated diamond design in orange, blue, pink, green and metalic threads.  The whole piece is covered in small ..."
"ITC 2022.171","woven cloth",,"late 20th Century","A woven cotton with a complex pattern of multicoloured lozenges falling diagonally across the textile.  In red, green, blue, tangerine, yellow and grey, with a white warp thread. Two sides are machine..."
"ITC 2022.177",shawl,,"late 20th Century","A small bright red loosely woven shawl with tassels."
"ITC 2022.181","plaid hip cloth",,"late 20th Century","A plaid hip cloth in red, yellow, black and white with both ends as warp stripes only, and cut ends."
"ITC 2022.187","table runner",,"late 20th Century","A hand woven table runner in white, purples and green, with a symetrical stripe and zig-zag design, a central all over repeated diamond design and tassels.   "
"ITC 2022.199",bag,,"late 20th Century","A heavily embroidered square blue cotton bag, with pom-pom tassels on the base and broad looped handles. The counted thread work embroidery is in geometric designs including diamonds, predominantly in..."
"ITC 2022.200","decorative elephant panel",,"late 20th Century","A heavy padded decorative panel or wall hanging heavily embellished with metalic thread, metal sequins, pearl like beads and stones (possibly quartz).  The image is a traditionally dressed female with..."
"ITC 2014.50","shawl in ikat bag",,"late 20th-early 21st Century","A handwoven shawl in a draw string bag of maroon and yellow ikat fabric.  The piece has a predominantly white geometric design in silk on black cotton, with a discontinued supplementary weft.  Small a..."
"ITC 2016.265","Laosong courtship bauble [quilted holiday ornament]",,"late 20th-early 21st Century","A patchwork 'courtship bauble' or holiday ornament, traditionally made by women and used in courtship games of New Year festivals by the Thai Lao Song villagers.  The woman would twirl the bauble into..."
"ITC 2016.266","quilted heart ornament",,"late 20th-early 21st Century","This ancient love symbol of the Hmong hilltribe people represents the coming together of people (upper scrolls) and the connection of your past and future relatives (at the point).  Made by women, thi..."
