identifier,title,creator,date,description
INDEX/BCMSV/1294,"The separation",,168-,"Religious poem, looking ahead to death, speculating on the experience of the
"
INDEX/BCMSV/1298,"The elevation",,168-,"Imagined flight of the soul to the happiness of heaven from where worldly
"
INDEX/BCMSV/1523,"The 139 Psalm paraphras'd to the 14 verse",,168-,"Religious poem in praise of the omniscience and omnipresence of God,
"
INDEX/BCMSV/1693,"The meditation",,168-,"Religious poem looking ahead to death, speculating on the experience of the
"
INDEX/BCMSV/1698,"The complaint of Adam turn'd out of paradise",,168-,"Religious poem, lament by Adam on having to leave the happiness of the Garden
"
INDEX/BCMSV/2666,"The passion of our blessed saviour, represented in a pindarick ode",,168-,"Religious poem, Pindaric ode on the passion of Christ from Gethsemane to the crucifixion"
INDEX/BCMSV/2667,"An hymn upon the transfiguration",,168-,"Religious poem in praise of the transfiguration of Christ"
INDEX/BCMSV/2668,"Seraphick love",,168-,"Religious poem, on the transcending of human love and beauty by the divine"
INDEX/BCMSV/2669,"The elevation",,168-,"Imagined flight of the soul to the happiness of heaven, from where worldly pleasures appear folly; religious"
INDEX/BCMSV/2670,"The passion of the virgin mother beholding the crucifixion of

her divine son",,168-,"Religious poem on the reaction of the Virgin Mary to the crucifixion of Christ"
INDEX/BCMSV/2671,"The resignation",,168-,"Religious poem of commitment and devotion to God in return for the gift of Christ"
INDEX/BCMSV/2672,"The prospect",,168-,"Religious poem on the happy prospect of the release of the soul to heaven"
INDEX/BCMSV/2673,"The 63d chap. of Isaiah paraphrased to the 6th verse.  A

pindarique ode",,168-,"Religious poem, a pindaric ode paraphrasing Isaiah 63:1-6, a vision of Christ the avenger treading the winepress"
INDEX/BCMSV/2695,"The consummation",,168-,"Religious ode, imagined description of the day of judgement"
INDEX/BCMSV/6756,"Pythagoras's golden verses",,"1682 (published)","Moralising verses on the conduct of life. Published in 'Hierocles upon the Golden verses of the Pythagoreans', translated by John Norris. The Greek original and a parallel Latin version are transcribe..."
