identifier,title,creator,date,description
"BC Gen2/ROG","The vegetable cultivator : containing a plain and accurate description of all the different species and varieties of culinary vegetables; with the most approved method of cultivating them... and the best mode of cooking them; alphabetically arranged. Together with a description of the physical herbs in general use, &c. Also, some recollections of the life of Philip Miller","Rogers, John Louis",1839,
"BC Gen/DES","Savouries à la mode","De Salis, Mrs",1894,"Includes index."
"BC Gen/RAD","A new edition of the mysteries of Udolpho : a romance (v.1)","Radcliffe, Ann Ward (1764-1823)",1828,"Title-pages are engraved."
"BC Gen/POL","The vampyre : a tale","Polidori, John William (1795-1821); Byron, George Gordon Byron Baron (1788-1824)",1819,"First edition.


""Extract of a letter, containing an account of Lord Byron's residence in the island of Mitylene."" (p. [73]-84).


""Extract of a letter from Geneva"" (p. [vii]-xvi).


Printer statement..."
"BC Gen/WAL","Jeffery's edition of the Castle of Otranto : a Gothic story","Walpole, Horace (1717-1797)",1800,"Onuphrio Muralto and William Marshall are pseudonyms of Horace Walpole."
"BC Gen/WIL","The picture of Dorian Gray","Wilde, Oscar (1854-1900)",1910,
"BC Gen/WIL","The wandering patentee, or, A history of the Yorkshire theatres, from 1770 to the present time : interspersed with anecdotes respecting most of the performers in the three kingdoms, from 1765 to 1795 (v.1)","Wilkinson, Tate (1739-1803); Foote, Samuel (1720-1777); Garrick, David (1717-1779)",1795,"Contains also: A medley, written by David Garrick, Esq. First sung by Mr. Beard at Ranelagh, 1762 (vol. 4, p. [261]-267).

"
"BC Gen/WIL","The wandering patentee, or, A history of the Yorkshire theatres, from 1770 to the present time : interspersed with anecdotes respecting most of the performers in the three kingdoms, from 1765 to 1795 (v.3)","Wilkinson, Tate (1739-1803); Foote, Samuel (1720-1777); Garrick, David (1717-1779)",1795,"Contains also: A medley, written by David Garrick, Esq. First sung by Mr. Beard at Ranelagh, 1762 (vol. 4, p. [261]-267).

"
"BC Gen q/POE","The raven; The pit and the pendulum","Poe, Edgar Allan (1809-1849); Horton, William Thomas; O'Sullivan, Vincent (1872-1940); Poe, Edgar Allan (1809-1849)",1899,
"BC Gen/TAB","Tables for turning or reducing Arcot, Madrass, and Bombay pice, annoes, and rupees, to Bengall currency; and currency to Arcot, Madrass, or Bombay specie. Calculated from one pie, to one million of rupees. Together with tables shewing how many rupees, &c. one hundred ounces of various species of silver coin produce in Madras and Bombay mints. Also tables for turning or reducing canton weight to English troy weight, calculated from one cash, to one hundred thousand tailes; and so vice versa. And likewise exact and useful tables, ready cast up, and adapted to the use of commanders of ships, or others, concerned in the payment of seamen's wages in the merchant's service; calculated from one day, to thirty months",,1762,"Pp. 29-35 consist of tables.

"
