identifier,title,creator,date,description
"YAS 0761","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.1)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0762","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.2)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0763","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.3)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0764","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.4)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0765","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.5)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0766","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.6)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0767","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.7)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0768","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.8)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0769","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.9)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0770","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.10)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
"YAS 0771","Curiosities of Great Britain : England & Wales delineated, historical, entertaining & commercial. Alphabetically arranged (v.11)","Dugdale, Thomas; Burnett, William civil engineer; Tallis, L; Townsend, Leonard","[between 1840 and 1849?]","Spine title: Dugdale's England and Wales delineated. With maps & plates.


Published many times in varying issues, for detailed description see: Chubb.


Pagination is continuous throughout volumes 1-..."
