identifier,title,creator,date,description
INDEX/BCMSV/2986,"The golden mean, 1743",,"1743 (title)","Expressing desire for the happiness and peace of mind which being neither weighted with the cares of the great nor fearful of poverty brings; perhaps inspired by Horace, Odes, I.10."
INDEX/BCMSV/2987,"On a lady frowning",,"174- ?","Comparing a lady's frown to clouded skies"
INDEX/BCMSV/2988,Song,,1750,"Song on the impossibility of hiding his love or of gaining a favourable response to it; published in 1790 with a date of 1750"
INDEX/BCMSV/2989,Song,,"1749 (published)","Love song in which the woman explains she has been making trial of her lover, feigning disdain to test his constancy; printed in 'Six new English songs'"
INDEX/BCMSV/2990,"Epitaph on Milton",,"174- ?","Elegiac lament on the death of John Milton, arguing that his blindness cannot be deplored since it fired his imagination; with an echo of Alexander Pope's 'Epitaph' of 1720"
INDEX/BCMSV/2991,Acrostic,,"174- ?","Acrostic on the word 'satire', asserting its moral and critical function"
INDEX/BCMSV/2992,"Custom, a satire",,1747,"Satire on the concept of value, describing the tyranny of custom and fashion over virtue, merit and truth in private and public morality"
INDEX/BCMSV/2994,Song,,"174- ?","Song on the ease with which it is possible to gain the love, if not the body, of a fashionable young lady"
INDEX/BCMSV/2995,Song,,"174- ?","Satirical drinking song in which the honesty of the friendship between drinkers is contrasted with the corruption of politics"
INDEX/BCMSV/2996,Pastoral,,"1751 (published)","Pastoral love song in which a rustic swain sings the praises of the virtuous Dolly, having freed himself from the beautiful but cold Molly. Printed three times in 1751, the first time as 'A new song. ..."
INDEX/BCMSV/2997,Song,,"175- ?","Song in which a young compares her feelings at being abandoned by her lover, Strephon, with a flower deprived of sunlight"
INDEX/BCMSV/2998,"Harvest-home. Duett",,"175- ?","Song duet on the amorous pursuits possible after harvest"
INDEX/BCMSV/2999,Song,,"1750 (published)","On the games that two lovers play, both feigning disinterest in order to provoke the other's love; printed in 'A collection of English ballads', 1750, having been sung by John Beard"
INDEX/BCMSV/3000,Epigram,,"1753 ?","On the English painter Samuel Coates, and his response to the arrival in England of the Swiss artist Jean Etienne Liotard in 1753; contrasting Liotard's famously long beard with Coates's youthful bear..."
INDEX/BCMSV/3001,"Verses on Mr [sic] --",,"175- ?","Address to a lady - an old friend - with whom he has now fallen in love, arguing that it should be no surprise that his former esteem has altered in this way"
INDEX/BCMSV/3002,[unknown],,"175- ?","On the need for platonic and physical love to be joined in a single woman, describing some who only feel one form of desire"
INDEX/BCMSV/3003,[unknown],,"175- ?","Urging women to secure their conquests in love by shunning inconstancy and indifference"
INDEX/BCMSV/3004,"An epistle to Hargrove, or the nunnery, a tale. 1772",,"175- ?","On the young women at Hargrove, praising their intelligence, virtue and spirit, but urging them to improve their chances of marriage by becoming less intimidating to men"
INDEX/BCMSV/3005,"Epilogue to the Mask of Edwin",,"175- ?","Moral epilogue to a play, The Mask of Edwin, pointing out which are the virtuous characters and which not"
INDEX/BCMSV/3006,"The inspectors triumph",,1753,"On the literary battle between John Hill ('The inspector') and Henry Fielding, making reference to Christopher Smart, Arthur Murphy and others involved in the wars of the journal wits"
INDEX/BCMSV/3007,"Addrest to Mrs --- who drew the author into a confession of his love and then demanded a copy of verses as a token of her conquest",,"175- ?","Criticising a woman for provoking his love when she loves another, and asserting his resistance. A later hand has inserted the name Euart into the title."
INDEX/BCMSV/3008,"Myrtilla demanding etc [index]",,"175- ?","On how charm must appear natural and free from affectation if it is to succeed in arousing love"
INDEX/BCMSV/3009,"Journey from Windsor to London in a letter to Tho: Sandby Esq: sent the day after I came home, 1753",,"1753 (title)","On the despondency of the poet, his horse, and his companion upon leaving the company of his friend, Thomas Sandby, artist and architect"
INDEX/BCMSV/3010,"Come give your attention [index]",,"175- ?","On the inability to resist the temptation to love, since life holds no pleasures without it"
INDEX/BCMSV/3011,"Song [When o'er the mind (index)]",,"175- ?","Song on the need to have sensible expectations of the beloved, rather than hoping for the ideal of perfection which love produces in the mind"
INDEX/BCMSV/3012,"The modish patch, occasiond by the large patches worn by the ladies 1757",,"1757 (title)","Satirical comment on the fashion for wearing large patches on the face, as if to cover large sores placed there as punishment for women's unkind behaviour towards men"
INDEX/BCMSV/3013,"The insensible",,"175- ?","On the indifference of his beloved and of the ink with which he writes, with the result that he regains his heart"
INDEX/BCMSV/3014,"To Belinda",,"175- ?","On his beloved's choice of another man, lamenting the loss of time and effort spent in trying to win her love, but testifying to the worth of the man chosen"
INDEX/BCMSV/3015,"Song in Dioclesian",,"1758 ?","Song requesting happiness in love, perhaps sung in the 1758 revival of the dramatic opera 'The Prophetess, or, The History of Dioclesian'"
INDEX/BCMSV/3016,"Ditto [Song in Dioclesian]",,"1758 ?","A song of reconciliation in peacetime, after the end of war, perhaps sung in the 1758 revival of the dramatic opera 'The Prophetess, or, The History of Dioclesian'"
INDEX/BCMSV/3017,"Say soft content [index]",,"175- ?","On the journey necessary to find contentment, eventually located in his beloved's breast"
INDEX/BCMSV/3018,"Song in Dioclesian",,"1758 ?","On the passionate desire for revenge produced by jealousy in love, perhaps sung in the 1758 revival of the dramatic opera 'The Prophetess, or, The History of Dioclesian'"
INDEX/BCMSV/3019,"In Jovial Crew [I'm in love with Kate (index)]",,"1760 (published)","On the progression of a love affair, a song performed in an adaptation of Richard Brome's play 'The Jovial Crew', printed in 1760"
INDEX/BCMSV/3020,"[Latin epigraph]; Extempore at the Crown at Egham",,"175- or 176- ?","Humorous reflection on the passage of time and its effects on youth and beauty"
INDEX/BCMSV/3021,"Voi amante [When a lover does discover (index)]",,"175- or 176- ?","On the problems faced by lovers who believe in the apparent encouragement given by their beloved"
INDEX/BCMSV/3022,"Verses to [Miss K]  [index]",,"175- or 176- ?","Defending someone whose motives have been misinterpreted"
INDEX/BCMSV/3023,"Verses to [Miss K]  [index]",,"175- or 176- ?","Offering his poem as a precious gift; in the index apparently included under the same title as the previous and succeeding poems"
INDEX/BCMSV/3024,"Verses to [Miss K]  [index]",,"175- or 176- ?","Epigram asserting that as a poet he wishes to receive only gratitude, not fame; in the index apparently included under the same title as the previous two poems"
INDEX/BCMSV/3025,"Friendship above all tyes [index]",,"175- or 176- ?","On the unhappiness caused by loss of favour with a friend"
INDEX/BCMSV/3026,"Sung in The Fair. Tune, I'll go no more to Greenland [Well met my honest messmates (index)]",,"1750 (published)","Patriotic song on British maritime battles, including reference to France, Spain and George II; printed as 'A new song. Sung by Mr [John] Beard in The Fair', a pantomime entertainment first performed ..."
INDEX/BCMSV/3027,"On Miss Bacchus",,"175- or 176- ?","On Miss Bacchus's beauty and ability to make men fall in love, comparing her to Venus come down from the heavens"
INDEX/BCMSV/3028,"Enough's as good as a feast",,"175- or 176- ?","On how Tom's wife drives her husband to drink after three months of marriage, the Devil identified as the Devil Tavern at Temple Gate (margin)"
INDEX/BCMSV/3029,"Letter to T. Sandby Esq. 1761",,"1761 (title)","Consolatory epistle to his friend, the artist and architect Thomas Sandby, using the example of a dedicated curate to argue that wealth is not necessary for happiness"
INDEX/BCMSV/3030,"On a lady's birthday [To Miss March on her birthday (index)]",,"176- ?","Advising a woman, on her birthday, to seize the day and enjoy present happiness, since in this way she will not regret the passing of time"
INDEX/BCMSV/3031,[unknown],,"176- ?","Wishing on someone the ability to distinguish what is valuable, real and true in life; corrected."
INDEX/BCMSV/3032,"As I went to the wake [index]",,"176- ?","On a holiday spent with a lover, expressing desire to marry so that every day will be a holiday"
INDEX/BCMSV/3033,"The sparrows",,"176- ?","Humorous poem on the tribulations of marriage and the souring of love, using an extended metaphor of two sparrows stuck fast to each other with bird lime"
INDEX/BCMSV/3034,"Court of Chancery",,"176- ?","On the expense of the law, advising against going to the court of chancery"
INDEX/BCMSV/3035,"Milliners. Tune, Florimel",,"176- ?","On the relative merits of three young women in the Covent Garden area, concluding that the third is the least undesirable"
INDEX/BCMSV/3036,"Madam Sirmen's minuet [Billingsgate Nell (index)]",,"176- or 177- ?","On the vagaries of fortune, illustrated by the reversal of fortunes of the oyster seller Nell and the pickled salmon seller Lucy; the title perhaps refers to the singer and violinist Maddelena Sirmen ..."
INDEX/BCMSV/3037,"Card to Garrick",,"176- or 177- ?","Address to David Garrick, the actor; crossed through."
INDEX/BCMSV/3038,"On three ladies at a tambour",,"177- ?","Expressing the wish that the third of three women would marry, as the other two have done, so that he may be free from his love for her"
INDEX/BCMSV/3039,"Introduced in The Druids.  Sung by Mr Dunstall as a blacksmith",,"1775 ?","Song advising young women to be pleasant since this will bring them more success in love; apparently performed by John Dunstall in 'The Druids', a pastoral masque"
INDEX/BCMSV/3040,"Introduced in The Miser an opera",,"1775 (published)","Song urging escape from a life of oppression to one of freedom, performed in Kane O'Hara's play 'The Two Misers, a Musical Farce' in 1775"
INDEX/BCMSV/3041,"On the committee of York Buildings who proposed taking down the fine watergate built by Inigo Jones in order to repair the causeway with the materials [The Goatham Committee (index)]",,"177- ?","On the ignorance and financial motivation of those inhabitants of York Buildings in London who planned to dismantle the Watergate (designed by Inigo Jones) on the north bank of the Thames"
INDEX/BCMSV/3042,"The doubt",,"177- ?","Love poem, on the impossibility of deciding whether the lips or eyes of his beloved are her best feature"
