identifier,title,creator,date,description
"MS 1911","Papers of Diana Allen, Gypsy and Traveller Rights Campaigner.","Allen, Diana (1916-2007)",c.1967-2007,"Includes correspondence, newspaper cuttings, research papers, reports, copies of minutes and publications relating to Gypsies and Travellers collected by Diana Allen."
"​MS 2064","Papers of Jenny Smith, (Gypsy and Traveller Rights Campaigner)","Smith, Jenny","c.1985 - c.2017","Papers created and reference material collected in the course of Jenny Smith's work campaigning on behalf of Gypsies and Travellers  in Bristol area and nationally (UK).


Concerns various UK  laws, (..."
"MS 2072","T.W. Thompson Collection (Gypsy and Traveller related tales and research material)","Thompson, Thomas William","c.1890 -1964","Manuscript and research notes made by T. W Thompson of tales recounted by Gypsies and Travellers and information gathered during these encounters, (notes on language, customs, familial connections, bi..."
"MS 2073","Rev George Hall Collection","Hall, Rev George",1908-1918,"Correspondence, notebooks, diaries and reports/loose notes documenting Hall's research and information gathering.Mainly concerned with (UK) Gypsy and Traveller biographies and genealogical details.

"
"​MS 2074","Robert M.Dawson Collection","Dawson, Robert (1944-)",c.1947-1970,"Press cuttings and card indexes relating to Gypsies and Travellers.
"
"​MS 2077","Donald Kenrick Collection (Papers of the National Gypsy Council)",,"c.1963- c.1971","Papers (mainly relating to the establishment and work of the Gypsy Council) and print items referencing Gypsies, Travellers and Roma as deposited by Donald Kenrick."
"MS 2242","The Selborne Mission Collection","Purches, Samuel Leslie (1898-1955)",1931-1955,"The collection relates to the Selborne Hop Mission to members of the Gypsy, Roma and Traveller community on the Selborne Estate, Hampshire, in 1931.  The Mission may have been requested by Lord Selbor..."
"BC Rom","Romany Collection (Brotherton Collection)",,,"One of the outstanding resources in the United Kingdom for the study of Gypsies and Travellers. Originally assembled by Lord Brotherton's niece-in-law, Dorothy Una Ratcliffe (Mrs McGrigor Phillips), a..."
"BC MS Rom/Fraser","Sir Angus (McKay) Fraser Collection","Fraser, Angus M","1562 - 2001","Personal papers, printed works,  manuscripts, correspondence and research material referencing Gypsies, Travellers and Roma in UK and Europe as collected by Sir Angus (McKay) Fraser in the course of h..."
"BC MS ROM","Romany Collection","Ratcliffe, Dorothy Una (1887-1967)","c.1551 - c.2007","Archive and print items referencing the history, culture and representation of Gypsies, Travellers and Roma in the UK, Europe and worldwide.


Consists of three sub-collections; 

1) Romany 1: The col..."
