identifier,title,creator,date,description
INDEX/BCMSV/282,"Upon the Battle of the Boyne",,"1690 ?","Detailed satirical song about the Battle of the Boyne, in particular the
"
INDEX/BCMSV/283,"A dialogue between the Coll. monkey and Mr Mathews whose son shot him",,"169- ?","Satirical dispute, in dialogue form, between a Jacobite monkey, supposedly

mortally wounded by the Protestant lawyer, Young Mathews of Hereford, and his
"
INDEX/BCMSV/284,"A song",,"169- ?","Ballad in which a Jacobite miller, Iles, puts to flight several young men of

Hereford society who had come fishing in his part of the River Wye. The
"
INDEX/BCMSV/285,"Upon the taking of a mistress",,"169- ?","Wooing and love-making compared with laying siege to and attacking a town"
INDEX/BCMSV/286,"Upon King William",,"1696 or 1697","Satirical panegyric on William III, accusing him of bringing oppression and
"
INDEX/BCMSV/287,"A dialogue between Palaemon & Alexis upon the death of the unimitable Purcell",,"1695 ?","Pastoral elegiac lament on the death of Henry Purcell, in dialogue form"
INDEX/BCMSV/288,"A song upon Kink W----ms Thanksgiving Day",,1694,"Jacobite satirical song, at a time of public celebration for William III's
"
INDEX/BCMSV/289,"An imitation of the 7 epod. of Horace. Quo quo scelesti ruitis",,"169- ?","Attack on the English for continuing to support William III's war despite

the hardship and poverty it has brought the nation, giving as a reason their

continuing feelings of guilt for the death of C..."
INDEX/BCMSV/290,"A song",,"169- ?","Love poem, urging present enjoyment"
INDEX/BCMSV/291,Truth,,"1696 ?","Jacobite attack on William III and his conduct of affairs, especially the
"
INDEX/BCMSV/292,"To my freind Mr Charles Hoskins upon borrowing Mr Wallers poems",,"169- ?","In praise of Edmund Waller and John Dryden as the greatest modern English
"
INDEX/BCMSV/293,"On Mr Foleys being chose Speaker",,1695,"In praise of Paul Foley, Member of Parliament for Hereford, on his election
"
INDEX/BCMSV/294,"On the 30th of January 1695",,"1695 (title)","Attack on the hypocrisy of those who would piously commemorate the

anniversary of the death of Charles I after having expelled his rightful heir
"
INDEX/BCMSV/295,"Upon Sir John Fenwick a martyrd knight",,"1697 ?","Strongly Jacobite lament for the death by execution of Sir John Fenwick"
INDEX/BCMSV/296,"On the Queens having the small pox",,"1695 ?","Outspoken attack on Mary II, asserting that her death from smallpox was
"
INDEX/BCMSV/297,[unknown],,"1695 ?","Satirical song on the heavy financial cost of William III's wars against
"
INDEX/BCMSV/298,Justice,,"1663 (published)","On the shortcomings of human justice, from a song following Act II of

Katherine Philips's play ""Pompey"", 1663. Followed without a break by BCMSV
"
INDEX/BCMSV/299,[unknown],,"169- ?","In defence of justice, in answer to the preceding poem by Katherine Philips

(BCMSV 298), reworking her lines; following immediately on it as if part of
"
