identifier,title,creator,date,description
"BC MS 20c New Statesman","New Statesman, associated correspondence and literary papers 1914-1919 and 1960-1983","New Statesman",1914-1983,"The collection falls into two sections - editorial correspondence from the First World War period and more recent literary material from the 1960s through to the mid 1980s. This archive complements th..."
"BC MS 20c Review","Review [The Review] magazine, correspondence and literary papers associated with the magazine including material relating to its symposium 'The State of Poetry'.",,1962-1972,"The archive of The Review was acquired for the Brotherton Collection in 1996.


The Review was one of the most successful literary ‘little magazines’ and enjoyed a ten year period of publication f..."
YAS/MS1803,"PAPERS OF MARIE HARTLEY (1905-2006), LOCAL HISTORIAN",,"20th century","Consists of material collected by Marie Hartley, Joan Ingilby and Ella Pontefract, the authors of a range of publications featuring the places, people and their occupations and environment and tracing..."
"BC MS 20c London Magazine Editions","London Magazine Editions Archive","The London Magazine",1965-1979,"The archive material contained within this collection relates to the publication of various volumes and dates from the mid-1960s to the late 1970s, during the editorship of Alan Ross. The bulk of the ..."
"MS 2215","Czesław Lejewski Collection","Lejewski, Czesław (1913-2001)",1932-1995,"The collection includes Lejewski's manuscript notes and formulae created during his research together with drafts and typescripts of his published works.  It contains typescript drafts and reprints of..."
"MS 2219","Papers of Dame Fanny Waterman",,1904-2016,"The material comprises the personal archive of Dame Fanny Waterman, covering her career as a piano teacher, speaker, author and organiser of musical events.  The archive also reflects personal milesto..."
"BC MS 20c Pybus/A","Literary Papers and Correspondence of Rodney Pybus","Pybus, Rodney (1938-)",1950-2001,"The Literary Papers and Correspondence of Rodney Pybus held in Leeds University Library comprises 19 boxes of papers relating to Pybus’s poetry collections, translations and other writing, and to hi..."
"BC Marrick Priory","Marrick Priory, Swaledale, North Yorkshire, Estate Archive","Marrick Priory",1170-1812,"The remote manor of Marrick in Swaledale, North Yorkshire, was most notable for centuries for the mining of lead in its vicinity which was being undertaken by the time of the Norman conquest.  A docum..."
"MS 666","Cyril Leslie Oakley correspondence and papers","Oakley, Cyril Leslie (1907-1975)",1922-c.1972,"Cyril Leslie Oakley was born in 1907 and educated at Portsmouth and Westminster. He was a student of Harold Leigh-Sharpe’s at Chelsea Polytechnic (University of London) and co-authored a paper for P..."
"ITC/O'Hear Collection","The O'Hear Collection: Overview of Adire and Yoruba Batik, Research Notes and Bibliography",,2017,"The documents attached to this record were written by Ann O’Hear in 2017 to aid research into the O’Hear Collection of West African textiles, and to reference the work undertaken during documentat..."
"MS 1309","Katharine Mary Briggs, correspondence and papers","Briggs, Katharine M (1898-1980)",c.1900-1980,"Katherine Mary Briggs was bom in London in 1898, the eldest of three surviving daughters of Ernest and Mary Briggs. The Briggs family had its origins in Yorkshire and had built up its fortune from the..."
"MS 1323/2","Additional papers of Frank Beckwith","Beckwith, Frank (1904-1977)",1774-1960,"This accrual comprises 7 boxes.  Box 1 includes typed copies of articles from the 'Gentleman’s Magazine' c.1790, relating to the history of the Baptist church with notes and references, 2 folders of..."
"LRA/MS 1500","ZEMGOR Archive",,1910s-1970s,"Zemgor is a Russian emigre welfare organisation based in Paris. It originated in Russia during World War I, when two rural and urban local-government and public-service umbrella bodies, Zemskii soiuz ..."
"MS 1649/1980","The Ernest Bradbury Archive 1980",,1980,"GUIDE TO THE ERNEST BRADBURY ARCHIVE 1980


Although the Recent Records (RR) articles are listed separately to facilitate research it is worth mentioning that these are often as valuable for informati..."
"MS 1986/2","Unemployment Assistance Board papers","Lynes, Tony (1929-2014); Unemployment Assistance Board (1934-)",1923-2005,"Box 7 contains SSRC applications and correspondence; draft of chapters of Lynes’ book on Unemployment Assistance Board (UAB).


Box 8 contains Report on public assistance, 1972; Penguin Guide to sup..."
LUA/PUB/002/LS/417,"Leeds Student",,04/12/1987,"p.10-11: 'Art is Gay' - article of lesbian and gay culture, stereotypes and list of gay and lesbian artists and actors and authors; p.16: Lesbian and Gay Soc trip to Manchester, Lesbian and Gay Soc me..."
"MS 1649/1961","The Ernest Bradbury Archive 1961",,1961,"GUIDE TO THE ERNEST BRADBURY ARCHIVE 1961


""Sir John has the right age and temperament. He can mirror the sentient loveliness of this rare music, yet keep it free from cloying sentiment; he traces it..."
"SC MS Ass Edu","Association of Education Committees",,1904-1977,"Comprises multiple accessions: MS 618, MS 795, MS 1302, MS 1335. Not all parts of the collection are catalogued."
"Elliott Collection MS Ruskin","John Ruskin, letters to his father, John James Ruskin.","Ruskin, John (1819-1900)",1858,
YAS/MS1189,"PAPERS OF CHARLES TRAVIS CLAY","Clay, Charles Travis (1885-1978)",1642-1976,"Consists mainly of photocopies and correspondence exchanged with historical scholars including P Aheir, W Paley Baildon, W Farrer, LC Loyd, WE Preston, FM Stenton and A Hamilton Thompson. Topics inclu..."
"MS 1565","Aldred Farrer Barker correspondence and papers","Barker, Aldred F (1868-1964)",1869-1960?,"The collection contains the professional and personal papers of Aldred Farrer Barker.  These include papers and correspondence about his textile related interests and his work on sheep breeding and wo..."
YAS/MS1597,"LETTERS OF CLAPHAM FAMILY",,1801-1869,"Comprising letters of George Clapham 1801-1824 and John Clapham 1843-1869. Also a copy of Birstall tithe map, 1848, with part of schedule extracted by Barbara Clapham 1995. Also trancripts of the lett..."
"Elliott Collection MS Greene","Graham Greene, drafts of two novels with literary contracts and film rights","Greene, Graham (1904-1991)",1935-1980,"(1) A series of versions of Greene's late novel 'Doctor Fischer of Geneva or The Bomb Party', including a complete signed autograph manuscript, a series of TS versions with MS corrections, proofs, and..."
YAS/MS2020,"Additional Papers of Charles Travis Clay","Clay, Charles Travis (1885-1978); Clay, Hon Alice Violet (1892-1972); Robson, William Snowden (1852-1918); Pilleau, Alice Caroline (1847-1935); Clay, Edith Margaret",1850-1972,"The collection consists of:


1.  Personal correspondence of Clay exchanged with family and friends.


2.  Professional correspondence relating to Clay's war service, the Colonial Office, India Office..."
YAS/MD446,"CORRESPONDENCE OF EDWIN AND INA KITSON CLARK [NEE GEORGINA BIDDER] AND OTHER PAPERS",,1880s-1940s,"The collection principally consists of correspondence between Ina and Edwin Kitson Clark. Also contains letters from Anna Bidder, Ina's mother, and others, Kyrle Society reports, photographs, Christma..."
"MS 165","Papers and blocks of illustrations relating to the early history of cinematography and of the steam engine and locomotive, compiled by E. Kilburn Scott","Scott, E Kilburn","c. 1920","Includes correspondence from Merritt Crawford, T. Bedding, R.W. Paul & A. Docker, Will Day, Metz, Le Prince, George Baxter, T.W. Crosland, Matthew Murray, J.F. Stirling, E. Kilburn Scott and others. A..."
"BC Safe SHA","Mr. William Shakespeares comedies, histories, & tragedies. Published according to the true originall copies","Shakespeare, William (1564-1616); Bedford, Francis (1799-1883); Zaehnsdorf, Joseph William (1853-1930); Vail, Theodore Newton (1845-1920); Wells, Gabriel (1861-1946); Condell, Henry (1627); Heminge, John (1556-1630); Droeshout, Martin (1601-); Jaggard, Isaac (1627); Blount, Edward (1588-1632); Smethwicke, John (1641); Aspley, William (1640)",1623,"The 'first folio', with very slight imperfections. 12 3/8 x 7 1/8 inches. F.1b. 'To the reader'. [By Ben Jonson.] F.2a. Title-page. F.3a-b. 'To the most noble...'. F.4a. 'To the great variety ...'. F...."
