identifier,title,creator,date,description
INDEX/QUAKER/10813,"Tate, Mary",,,348
INDEX/QUAKER/10839,"Tuke, Elisabeth",,,348
INDEX/QUAKER/10928,"Wright, Joseph",,,"87,255"
INDEX/QUAKER/1105,"Box, Mary",,,140-1
INDEX/QUAKER/11170,"Tuke, William",,,"21,22,26"
INDEX/QUAKER/12016,"Rowntree, Joseph",,,326
INDEX/QUAKER/1270,"Fawcett, William",,,"191-2,195"
INDEX/QUAKER/13712,"Hall, John",,,"63,83"
INDEX/QUAKER/13721,"Hammond, Thomas",,,"141,149,151,154,161,166,172,174,178-9,182,184,187-8,191,194,197-8,202,204,206,209"
INDEX/QUAKER/14155,"Nightingale, Robert",,,81
INDEX/QUAKER/14541,"Waite;  Thomas",,,"19,31,33,37,43,52,59,60,62,66,71,82,85-7,92,94,98,100-1,109,111,129"
INDEX/QUAKER/15992,"Davison, John",,,"251,253-4"
INDEX/QUAKER/16345,"Pollard, Sarah B.",,,"d. M13/229"
INDEX/QUAKER/16573,"Sessions, William",,,M13/46-9
INDEX/QUAKER/166,"Chambers, Thomas",,,"223-4,226"
INDEX/QUAKER/17081,"Tuke, Foston",,,GG3/38
INDEX/QUAKER/18807,"Fawcet, William",,,197
INDEX/QUAKER/189,"Conyers, James junior",,,"42,44,46"
INDEX/QUAKER/19138,"Pickering, Elizabeth",,,68-9
INDEX/QUAKER/19210,"Shackleton, Roger",,,"35,55-6,78,82-3,91,105,143,151"
INDEX/QUAKER/1984,"Baker,Mary",,,"172,175"
INDEX/QUAKER/20672,"Horner, Benjamin",,,"310,312-3"
INDEX/QUAKER/21597,"Tate, Mary",,,117
INDEX/QUAKER/21645,"Tuke, Elizabeth",,,117
INDEX/QUAKER/21647,"Tuke, Henry",,,"282,386"
INDEX/QUAKER/21910,"Tuke, William",,,"186,211,249,332-3"
INDEX/QUAKER/22489,"Alexander, William",,,"64,206,212,223"
INDEX/QUAKER/22513,"Backhouse, James",,,"76,277,322,337-8,343,346-7,385"
INDEX/QUAKER/22514,"Backhouse, James junior",,,"Trustee 278"
INDEX/QUAKER/22516,"Baker, George",,,"94,212"
INDEX/QUAKER/22517,"Baker, Sarah",,,94
INDEX/QUAKER/23071,"Shackleton, Roger",,,"11,16,33-4,44,50-1,98,232"
INDEX/QUAKER/23198,"Tuke, William",,,239-42
INDEX/QUAKER/23790,"Ecclesiastical Court",,,"62,85"
INDEX/QUAKER/23898,"Smith, Esther",,,335
INDEX/QUAKER/23906,"Smith, T, A.",,,401
INDEX/QUAKER/24449,"Tuke, Esther",,,162
INDEX/QUAKER/24529,"Wright, Susanna",,,"262,265"
INDEX/QUAKER/24557,"Thompson, Silvanus",,,"323-6,404"
INDEX/QUAKER/24574,"Tuke, Samuel",,,"77,145,166-7,206,212,223-4,263,321-2"
INDEX/QUAKER/24704,"Awmack, Joseph",,,"61,63,66"
INDEX/QUAKER/2526,"Proctor, Thomas junior",,,"146,148,150"
INDEX/QUAKER/25727,"Tuke, William",,,"5,162,180,243"
INDEX/QUAKER/26091,"Hammond, Thomas",,,"12,39,40,42,44,48,61,76,100,112,114,116,125,134,145,146,149,150,161; clerk of QM 23,29,32,93,145,168"
INDEX/QUAKER/2618,"Tate, Mary",,,474
INDEX/QUAKER/26246,"Morley, Susana",,,"131,132"
INDEX/QUAKER/26379,"Stead, Thomas",,,130-132
INDEX/QUAKER/26398,"Taylor, John",,,"10,40"
INDEX/QUAKER/26442,"Webster, Susanna",,,"5,121,122"
INDEX/QUAKER/2658,"Tuke, Elizabeth",,,474
INDEX/QUAKER/2660,"Tuke, Henry",,,"537,539"
INDEX/QUAKER/2661,"Tuke, William",,,"17,25,75,85,98,152,226,290,292,301,306,310-1,367,369,449,537; Ackworth agent 101"
INDEX/QUAKER/27151,"Hammond, Thomas",,,"7,38,43,47,57,60,75,8l,105,107,120,124,126,127,130,132,138,147"
INDEX/QUAKER/27725,"Burleigh, John",,,"232-6,239-40"
INDEX/QUAKER/27730,"Candler, Lydia",,,92-3
INDEX/QUAKER/27949,"Hammond, Thomas",,,"14,19,20,26,35,62,64,67,78,82,85,102,107,212,123,125,140-1,143,145,147,149,154,169-71,177,195,200,204-5,219,228,238,265-6,270,281"
INDEX/QUAKER/2808,"Awmack, Joseph",,,338
INDEX/QUAKER/28138,"Moor, Elizabeth",,,"102,104"
INDEX/QUAKER/28314,"Storr, John",,,"286,288"
INDEX/QUAKER/28555,"North, Sarah",,,40
INDEX/QUAKER/28559,"Oddie, Elizabeth",,,19
INDEX/QUAKER/28567,"Peacock, Elizabeth",,,321
INDEX/QUAKER/28583,"Pinder, Rachel",,,23
INDEX/QUAKER/28844,"Answers to Queries",,,"81,82"
INDEX/QUAKER/29453,"Hammond, Thomas",,,"5,7,8,23,39"
INDEX/QUAKER/30683,"Webster, Rebecca",,,"158,162"
INDEX/QUAKER/30740,"Alexander, Ann",,,364
INDEX/QUAKER/30741,"Alexander, William",,,"138,484"
INDEX/QUAKER/3096,"Priestman, Thomas",,,337
INDEX/QUAKER/3098,"Proctorial Thomas",,,337
INDEX/QUAKER/31322,"Mildred, Mary",,,"214,218"
INDEX/QUAKER/31573,"Armitage, John",,,355
INDEX/QUAKER/31942,"Tuke, Henry",,,"19,123"
INDEX/QUAKER/31943,"Tuke, William",,,"19,123,308"
INDEX/QUAKER/32568,"Priestman, Stephen",,,"439,443,456"
INDEX/QUAKER/32784,"Tuke, Ann",,,176
INDEX/QUAKER/32785,"Tuke, Elizabeth",,,280
INDEX/QUAKER/32787,"Tuke, Henry",,,"90,176,255,370"
INDEX/QUAKER/32789,"Tuke, William",,,"55,73,90,163,167,255,355,366,370,376-7"
INDEX/QUAKER/32943,"Alexander, William",,,"44,80,88,106,129,143,189,224"
INDEX/QUAKER/3304,"Aldam, John",,,"330 to Pickering MM"
INDEX/QUAKER/3306,"Aldam, William",,,330
INDEX/QUAKER/3310,"Alexander, William",,,"QM 290,335,364,373,389-90,393,396,418,429-30,450,456,480,507,516,530,538,543,553,557"
INDEX/QUAKER/3313,"Allis, Thomas",,,"543,553"
INDEX/QUAKER/33214,"Mennell, Thomas",,,"74,77,82,87"
INDEX/QUAKER/33275,"Sanderson, John",,,"7,27"
INDEX/QUAKER/3339,"Baker, George",,,"465,543"
INDEX/QUAKER/3340,"Baker, Sarah",,,465
INDEX/QUAKER/33412,"Alexander, William",,,"17,19,51,87,89,222-3,241,243-4,290,320"
INDEX/QUAKER/33433,"Backhouse, James",,,71
INDEX/QUAKER/33436,"Backhouse, Thomas",,,"238,273"
INDEX/QUAKER/33498,"Broster, Sarah",,,"233,237,272 later Kitching"
INDEX/QUAKER/33657,"Graham, Edward",,,"144,149,154"
INDEX/QUAKER/3382,"Bleakly, John",,,553
INDEX/QUAKER/33826,"Mason, Mary",,,"246,251,255,287 later Shackleton"
INDEX/QUAKER/33903,"Procter, Elizabeth",,,"217,224,238 later Marshall"
INDEX/QUAKER/33932,"Rowntree, Joseph",,,"5,87,301"
INDEX/QUAKER/3395,"Bradley, Hannah",,,553
INDEX/QUAKER/34077,"Tuke, Samuel",,,"87,89,99,240,243,320,331"
INDEX/QUAKER/34117,"Webster, John",,,"70,73,77"
