identifier,title,creator,date,description
"BC MS 1","[Horae Beatae Mariae Virginis]",,"[ca. 142-?]","Four gatherings of 12 (Calendar), 8, 8 and 8. Leaves missing after the first two gatherings (Calendar; Gospel Sequences and Obsecro te) and the last two gatherings (Penitential psalms; Penitential psa..."
"BC MS Frag. 1","Three single leaves from medieval liturgical manuscripts",,"14th century","Comprises: 1) a leaf from a late 14th-century (?) Book of Hours, with a large arched miniature of the Annunciation, in a French style of painting. The miniature is surrounded by a full decorated borde..."
"Ripon Cathedral MS 1",[Biblia],,"[ca. 1260]","Decoration: biblical books and divisions of Psalms have historiated 9-line initials in colours, on gold grounds, and with ornamental bars extending to the margins that are often decorated by birds and..."
"MS 1","Le manuel des pecchez","William of Waddington","[ca. 1300-1350]","Includes catchwords at the end of quires.


Decoration: 8-line incipit initial 'L' in blue and red, infilled with a leaf decoration in red; 2-line initials in blue, with red ornament, throughout; 1-li..."
"BC MS 10","[Horae Beatae Mariae Virginis]",,"[ca. 1480-1500]","Decoration: 4 full-page arched miniatures within borders decorated with flowers, curled leaves, berries and putti. There are fine 3 to 4-line illuminated initials, on gold grounds and infilled with fl..."
"BC MS 100","[Biblical and genealogical chronicle from Adam and Eve to Louis XI of France]",,"[ca. 1461-1483]","Decoration: 64 miniatures within roundels with toothed edges, 58-83 mm in diameter. 7-line incipit initial 'C' in blue on decorated gold ground. 4-line initials in gold, on pink and blue grounds patte..."
"BC MS 101","Addiciones super postille biblie magistri Nicolai de Lira","Paulus a Mercatello; Guilielmus Brito; Moneliensis, Franciscus; Paul of Burgos (1351-1435); Döring, Mathias (1400-1469); Nicholas, of Lyra commentator (1270-1349); Jenson, Nicolas (1420-1480); Johann von Köln (1471-1491); Herbort, Johann (1484); Brotherton, Edward Allen Brotherton 1st baron (1856-1930)",[1453-1454],"Continuous contemporary foliation at foot of each recto leaf.


Decoration: 2 to 8-line initials in red. Running titles, rubrics, and some underlining, in red. Capitals touched in red. Geometrical dra..."
"BC MS 102","[Sermons, etc.]","John Sintram; Bonaventura Saint, Cardinal (1217-1274); Hugh of Saint-Victor (1096?-1141)","[1412 (-1425?)]","There are 2-line initials in red or the ink of the text.


The pastedowns are from a 12th-century sanctoral of a missal, with the vigil and day of Saint Lawrence on the rear board, and (inverted) Sain..."
"BC MS 103","Materials for Franciscan use",,"[ca. 1440-1460]","15th-century table of contents inside the front cover.


Written in German cursive book script.


Principal contents: manual for Franciscan friars with various texts, including ff. 1r-111r Topics prov..."
"BC MS 104","[Sermons, etc.]","Henricus de Frimaria","[1444-1481 ?]","Bound in a composite volume with three printed works.


Red highlighting on ff. 37r-40r, 49r, and 95r-107r.


Written in German cursive, by nine different scribes.


Bound with three 15th-century publ..."
"BC MS 11",[Preces],,"[ca. 1500-1520]","ff. iii, 214-218 are contemporary ruled vellum flyleaves.


Decoration: 8 full-page borders in designs of flowers, birds and insects on decorated gold ground. 11-line (or smaller), initials throughout..."
"MS 110","Psychomachia, by Aurelius Prudentius Clemens","Clemens, Aurelius Prudentius",13--?,
"MS 115","Tractatus de veneno, attributed to Robert Grosseteste","Grosseteste, Robert (1175-1253)",13--?,
"BC MS 12",[Preces],,"[ca. 1500-1520]","Decoration: 41 full-page miniatures. 3- and 2-line initials in blue and red throughout.


Written in hybrida.


Principal contents: Collections of prayers (ff. 1r-11v, 12r-24v, 25v-87v, 88v-93, 93r-10..."
"MS 122","Legenda aurea sanctorum, by Jacobus de Voragine","de Voragine, Jacobus Archbishop of Genoa (1229-1298)",c.1312,"Includes a 13th century manuscript of Josephus and a 13th century Breviary bound into the codex as fly-leaves"
"MS 123","Tractatus de statu et officio prelatorum; de animabus exutis a corporibus; et de anno jubileo, by Jacobus de Clusa","de Clusa, Jacobus (1381-1465)",14--,"Comprises three tractates on Church officials, the disembodied human soul, and the Year of Jubilee"
"MS 124",[Evangelistarium],,"[ca. 1480-1520]","Decoration: A large incipit initial in blue with a white pattern, and decorated with a leafy design in red, blue, green and purple, and extending as a floral border in the inner margin. In the lower m..."
"BC MS 13","Ordo visitandi domos ordinis Carthusiensis; etc","Guido de Pisis","[ca. 1480-1500]","Vertical catch words.


Decoration: 3-line initial in gold on a blue and green ground and a penwork border in purple with flowers and a bird (f. 1r). 2-line initials in blue and red throughout for beg..."
"BC MS 14","[Horae Beatae Mariae Virginis]",,"[ca. 1450-1500]","Decoration: 5 (2 to 6-line) initials in blue or pink patterned in white, infilled with flowers, and on gold grounds, within full framed floral borders including designs of hens, berries, a bird and a ..."
"BC MS 15","[Horae Beatae Mariae Virginis]","Braddyll family","[ca. 1470-1480]","f. iii is a medieval flyleaf.


Decoration: 1 full-page miniature depicting the burial service and 1 smaller miniature of the Virgin and Child, defaced in the Reformation period, and partially repaint..."
"BC MS 16","[Beverley prayer book]",,"[ca. 1425]","Front flyleaves: [i-ii] modern vellum, i-iv paper, [vii-viii] modern vellum. Rear flyleaves are modern vellum. Catchwords for each quire are in scroll cartouches.


Decoration: 3 full-page coats of ar..."
"BC MS 17","[Horae Beatae Mariae Virginis]","Clifton family","[late 14th century, possibly before 1389]","The original total of leaves is likely to have been 118, with the majority of the missing leaves likely to have contained illuminations and been cut out in post-medieval times.


Decoration: Three 8 t..."
"BC MS 18","[Horae Beatae Mariae Virginis]",,"[ca. 1404-1425]","Decoration: 16 large (5-8-line) initials in blue and pink with white tracery, infilled with flowers, on gold grounds, and within full borders, of gold and vine bars decorated with acanthus leaves and ..."
"BC MS 2","[Breviarium ad Usum Parisiensem]",,"[ca. 1440-1460]","Decoration: 27 large arched miniatures, seven historiated 9-line initials, and several 1-4-line decorated initials and line-fillers throughout. Fine rinceaux border throughout the manuscript. Dr J. J...."
"Ripon Cathedral MS 2","[Anselm, etc.]","Anselm Saint, Archbishop of Canterbury (1033-1109); John Chrysostom, Saint (407); Bernard, of Clairvaux, Saint (1153); Hugh of Saint-Victor (1096?-1141)","[ca. 1200-1250]","There is a late 13th-century list of contents on f. 1v.


Decoration: 4 to 5-line initials for each text in blue and red, with pen ornament in both colours. 2-line initials for chapters, alternating i..."
"BC MS 20","[Questiones Quodlibeticæ cum Glossis]","Duns Scotus, John (1266-1308)",[1400-1450],"Slips with additions have been inserted within the main text block.


The volume is richly glossed throughout.


Decoration: incipit initial 'A' in blue and red, with red pen-ornament. 2-line initials..."
"BC MS 21","De officiis","Cicero, Marcus Tullius","[12th century]","Ff. 39-41 were written by a later, possibly 14th-century, hand. Annotations throughout the manuscript are written in three different hands.


Decoration: a 2-line initial in red begins the first book ..."
"BC MS 22","[In epistolas canonicas]","Bede the Venerable, Saint (673-735)","[ca. 1100-1150]","Quires numbered at the end.


Decoration: 7 large initials on decorated blue, or blue and green grounds, outlined and touched with red.


Written in Continental Caroline Minuscule.


Principal content..."
"BC MS 23","Legenda aurea sanctorum","Jacobus de Voragine, Archbishop of Genoa (1229-1298)","[ca. 1300-1320]","The medieval foliation is one too high after f. 45.


Quires are numbered and horizontal catchwords included.


Decoration: One 10-line historiated initial in blue patterned in white and on decorated ..."
"BC MS 24",[Psalterium],,"[ca. 1450-1500]","Decoration: initials in gold on halved blue and red grounds patterned with white penwork. The initials extend into bar borders, usually along one side only, with further decoration in the margings in ..."
"BC MS 3","[Horae Beatae Mariae Virginis]",,"[ca. 1440-1460]","Decoration: 22 full-page miniatures within arched compartments surrounded by full floral borders, and 22 historiated initials. The illuminations are probably by a French artist.


Written in textualis..."
"Ripon Cathedral MS 3","[Apocalypsis et Epistolae catholicae, cum glossis]",,"[ca. 1140-1160]","Decoration: A large decorated incipit word 'Apocalipsis' in blue, red and green for the Apocalypse commentary. A large decorated incipit initial in blue, red and green and running titles in red for th..."
"MS 3","Register of the Honour of Richmond","Raine, James (1830-1896)"," 1450?","The paper watermark has a glove initialed PB surmounted by a small crown (a tracing of it is inserted on the front flyleaf [5]v).


'Registrum Honoris de Richmond' compiled by Roger Gale was printed i..."
"BC MS 4","[Hours of Antoine de Crèvecœur]","Antoine de Crèvecoeur; Hughes de Mazijnghem",[1450-1475],"Decoration: 38 large arched miniatures surrounded by framed borders in designs of intricate curving foliage and ivy leaves in pen and gold, enclosing strawberries and flowers in colour. Decorated init..."
"Ripon Cathedral MS 4","[In Apocalypsim; Threni Ieremie cum glossis]","Berengaudus (fl. ca. 859)","[ca. 1140-1160]","Decoration: 2 large initials infilled with foliage and beasts, and 4 smaller initials in colours.


Written in littera minuscula protogothica textualis.


In the commentary on the Apocalypse, lines co..."
"MS 4","Iunii Iuuenalis aquinatis satyra prima",,"[ca. 1470-1490]","Decoration: Title and incipit words in rustic capitals in gold, blue and red. The 6-line incipit initial 'S' is in gold on green decorated ground. The text of the first page is presented as if written..."
"MS 498","[Horae Beatae Mariae Virginis]",,"[ca. 1450-1500]","The quire signatures (b-o) indicate a missing quire at the beginning of the manuscript (a calendar).


Decoration: One full-page miniature (Virgin and Child) and two smaller miniatures. One 4-line his..."
"BC MS 5","[Horae Beatae Mariae Virginis]",,"[ca. 1440-1460]","Decoration: 12 large miniatures in arched compartments surrounded by full borders on parti-coloured grounds divided up into areas of liquid gold and unpainted vellum. Decorated borders throughout the ..."
"Ripon Cathedral MS 5",[Aurora],"Petrus Riga; Hugh of Saint-Victor (1096?-1141)","[ca. 1140-1160; 1180-1220]","Leaves are missing after ff. 24 and 34, with gaps in the text; ends imperfectly.


Written in protogothic minuscule.


On long-term deposit from Ripon Cathedral.


A letter (1954) about the manuscript..."
"BC MS 6","[Horae Beatae Mariae Virginis]",,[1450-1500],"Decoration: 14 arched full-page miniatures over four lines of text and within full decorated borders in designs of curled leaves, flowers, birds and grotesques. Gold is used for highligting in the min..."
"Ripon Cathedral MS 6","[Meditationes vite Christi]","Bonaventure Saint, Cardinal (1217-1274)",[1400],"Catchwords in cartouches, framed with red or brown ink, and some decorated with crude penwork.


Decoration: 9-line incipit initial in blue, surrounded by red decorative penwork. Similar 2-line initia..."
"BC MS 7","[Horae Beatae Mariae Virginis]",,"[ca. 1490 and ca. 1500-1510]","Some front and some rear flyleaves are on modern vellum.


Decoration: 8 full-page (inserted) miniatures, 7 historiated initials of 9-lines with full decorated borders, 41 historiated initials with bo..."
"Ripon Cathedral MS 7","[Breviarium Eboracense, etc.]","Kirkby, John Bishop of Ely (1290); Hildyard family","[ca. 1440-1460; 1518; 1550-1600]","Decoration: 2-line initials in blue with red penwork ornamentation (ff. 6-16).


Written in textualis quadrata (ff. 6-16), bastard (f. 17r) textualis rotunda (f. 17v), and chancery hand (ff. 18r-71r)...."
"BC MS 8","[Horae Beatae Mariae Virginis]",,"[ca. 1490]","Decoration: 20 full-page miniatures within full architectural borders in gilt. The lower border includes the incipit for each liturgical text. 24 smaller miniatures, as well as 12 Calendar miniatures ..."
"Ripon Cathedral MS 8",[Psalterium],,[1418],"A leaf missing before f. 14. A raised pastedown (f. 190) with the text in the form of absolution on recto, and part of a licence on verso.


Decoration: 2 to 3-line initials in blue with elaborate red..."
"BC MS 9","[Horae Beatae Mariae Virginis]",,[ca.1480-1500],"With vertical catchwords.


Decoration: 24 Calendar miniatures with illuminated borders of naturalistic flowers, birds (particularly peacocks) and insects on a yellow gold ground. 18 pages with framed..."
"Ripon Cathedral MS 9","[Horae Beatae Mariae Virginis]",,"[ca. 1350-1400]","Decoration: 3 (5-line) initials in blue and pink patterned in white on burnished gold grounds with flower infills, extended as a bar at sides and foot, with full borders with corner sprays of acanthus..."
