identifier,title,creator,date,description
"BC MS Lt 100","Commonplace book containing original and transcribed eighteenth and early nineteenth-century English verse and prose, including references to several theatrical performances.",,c.1775-1810,"Contains 103 English poems from the seventeenth, eighteenth, and nineteenth centuries, together with some prose pieces and excerpts from dramatic works of the time.

"
"BC MS Lt 102","Commonplace book containing draft legal warrants, culinary and medical recipes, mathematical notes, moral precepts, and English verse from the seventeenth and eighteenth centuries.",,c.1650-1730,"Contains, from one end, 'tables of the names of all the warrants contained in this booke made 1658', followed by a book of recipes, and, from the other end, an 'enumeration table' of various mathemati..."
"BC MS Lt 103","Poetical commonplace-place book, mainly compiled by Eliza Marriott.","Marriott, Eliza",c.1740-1804,"Contains 28 eighteenth-century English religious, moral, and political poems of various authorship.

"
"BC MS Lt 106","Commonplace book of eighteenth century prose and verse, chiefly with Jacobite sympathies.",,c.1745-1780,"Contains a miscellany of prose and 34 pieces of English poetry, many with evident Jacobite sympathies and dated in the mid and later years of the eighteenth century, including speeches of Jacobites pr..."
"BC MS Lt 109","Commonplace book owned by the Lewis family, including transcribed poems by Pope, Gray, and Prior.","Lewis family",c.1700-1750,"Contains six poems, including items by Pope, Gray, and Prior; also, a large collection of moral aphorisms entitled 'Seneca unmasqued'.

"
"BC MS Lt 110","Poetical miscellany, entitled 'Poems, & verses on several occasions, MDCCXXVI'.",,1726,"Contains 60 miscellaneous mainly eighteenth-century English poems.

"
"BC MS Lt 114","Commonplace book, compiled largely by Mr Charles Deynes of Roydon near Diss in Norfolk.","Deynes, Charles",c.1670-1744,"Contains 10 miscellaneous seventeenth-century English poems, some anonymous, others by Ben Jonson, William Strode, and Abraham Cowley, written in a near contemporary hand; also, extensive historical a..."
"BC MS Lt 117","Commonplace book containing recipes, original and copied poems, newspaper cuttings, and a child's drawings.",,c.1720-1830,"Contains: (1) 65 recipes written on 26 pages during the early part of the eighteenth century, from about 1720 onwards, for making large quantities of cordials, probably for the use of a large househol..."
"BC MS Lt 12","Poetical commonplace book, partly in the hand of George Scott","Scott, George",c.1728-1779,"Mainly poetical miscellany or commonplace book, in two hands, one c.1728-1750, the other seemingly that of George Scott, c.1766-1779. Fols 89v-90r: ""Latin Proverbs with English Ones that answer to the..."
"BC MS Lt 13","Commonplace book",,c.1719-1742,"Contains Latin and English prose and poetry in several hands, c.1719-1742 or earlier, the main verse hand probably of the 1730s. Flyleaf recto ""An account of the Beans"", verso ""Quaestiones quarum ment..."
"BC MS Lt 15","Commonplace book, chiefly of English poems",,c.1720-1748,"Commonplace book, almost entirely of English verse and prose. Most poems are anonymous. Some prose tales, scenes from plays, and a few Latin lines. On p.211: ""I ended this book Novr 13th 1723""; prose ..."
"BC MS Lt 20","Poetical miscellany compiled by E. Beardwell","Beardwell, E",1724,"'The six first Pastorals of Virgil, With Three of His Georgics; Together with some with [sic] Miscellany Poems [by various authors]. Transcrib'd and Collected By E. Beardwell, 1724'.

"
"BC MS Lt q 22","Autograph notebook, including verse, by William Fairfax","Fairfax, William (1593-1621)",c.1620,"Some poems are initialled ""wx"", ""x"", or with William Fairfax's monogram. Inserted is an early engraved frontispiece portrait of the author, with engraved verses (at the front).

"
"BC MS Lt 23","Swattle, and other poems",,1723,"Manuscript book devoted almost entirely to the long narrative poem 'Swattle', a humorous hudibrastic narrative recounting the life and adventures, largely in Ireland, of a rascally physician Swattle w..."
"BC MS Lt 24","Poetical commonplace book, compiled by Benjamin Coles","Coles, Benjamin",c.1730-1741,"The volume also contains some prose

"
"BC MS Lt 25","Commonplace book of English and Latin verse and prose",,c.1610-1620,"Comprises Latin verses on ff.1v-6r, 9r-v; English verses on ff.6v-8r. Other contents: f.1, More to Henry VIII; f.32v,seven-point argument in English; ff.33-47, business, travel and custom-house and ce..."
"BC MS Lt q 3","Commonplace book",,c.1716-c.1736,"Diary of important public and private events, 1 August 1714 to May 1728; single satirical verse item, ""The British ambassadress's speech to the French king""; notes of account and payment, 3 January 17..."
"BC MS Lt 31","Commonplace book of English verse, prose (mainly sermons), and miscellaneous information, compiled by John Beetham","Beetham, John",c.1670-1690,"As well as the verse, separately indexed, the volume contains ff.1-2: signatures; ff.3v-8v: family records, also ""bullings""; ff.11-29: sermons (one by Ainsworth); ff.30-40r: arithmetical tables, remed..."
"BC MS Lt 34","Poetical commonplace book",,1680s,"Consists entirely of English verse, especially songs

"
