identifier,title,creator,date,description
"ITC 2022.111",kerawang,,"c. 1999","This is a large light green textile intended for preparation as a woman's outfit, with three embroidered kerawang panels decorated with floral motifs.  These have been created by making delicate holes..."
"ITC 2022.145","tablet weaving",,"late 20th Century","A very narrow, cotton weave consisting of stripes of orange, white, blue, yellow and dark grey. There are orange supplementary weft crosses spaced out at intervals. It is made to be cut for attaching ..."
"ITC 2022.212","Lotong boko",,"late 19th Century","A Lotong boko batik, possibly from an Indian trade textile used for ceremonial purposes.  The batik is made up of three large white rectangular panels edged in grey and densely packed with a large num..."
"ITC 2022.31","kerawang longso (handkerchief)",,"late 20th Century","A blue embroidered handkerchief or 'kerawang longso' of which, apart from a small central panel, has been decorated with geometric shapes in white thread.


The women in Batudaa village buy pre-manufa..."
"ITC 2022.32","kerawang embroidery",,"late 20th Century","A bright green textile, possibly man-made fibe, with a multi-coloured 'kerawang' panels, or pulled work.

The textile, possibly intended for preparation as a woman's dress, with four kerawang panels, ..."
"ITC 2022.89","weft ikat",,"late 20th Century","A weft ikat made of silk, predominantly orange, with a tumpal design in red, purple, green and yellow, and silver metallic thread."
"ITC 2022.93","ikat Donggala",,"late 20th Century","This pale orange silk sarung (sarong) with weft ikat elements, consists of two identical components which have been woven together but then separated when they were removed from the loom. They should ..."
"ITC 2022.228","batik Makassar",,"late 20th century - early 21st century","A black and white Javanese batik with an overall repeat design including diamonds and crosses."
"ITC 2022.248","sarung Mandar",,"late 20th Century","A plain weave made of silk with a check design, to be made up into a sarung. It is known as a 'sarung Mandar' with Samarinda design; it was woven in a village of Mandar people and the weaver called th..."
"ITC 2022.6","warp ikat blanket",,"c. 1982","A warp ikat blanket (or pori lonjong) from Komba Village, Rongkong (a remote village in the mountains between Toraja and Central Sulawesi). It is red, blue, green, brown, and white, and there are vari..."
