identifier,title,creator,date,description
YAS/MD17,"DOCUMENTS RELATING TO VARIOUS PROPERTIES",,1631-1816,"In Kirkby Malzeard, Grewelthorpe, Misses, Swetton, Patrick Brompton, East Appleton, Hudswell, Thirlby, Bowes, Thorp-under-Stone, Knayton, and Bewerley. There are also appointments of Gregory Elsley as..."
"BC MS 19c Bennett","Bennett Family Correspondence","Bennett family",c.1840-1866,"The letters include 16 from the writer J. Sheridan Le Fanu to Bessie Pigott Bennett (whose younger sister, Susan, he married in 1844); 47 from Margaret Decluzeau to Bessie Pigott Bennett; and about 27..."
YAS/MD228,"DEEDS AND DOCUMENTS RELATING TO ECCLESHILL, IDLE, LEEDS AND WROSE",,"16th century-19th century","Includes a notebook with recipes for preserving shoe soles and for soup."
"MS 2282","Samuel Taylor Coleridge manuscript verses on the slave trade","Coleridge, Samuel Taylor (1772-1834)",1792,"Manuscript of ‘Sors misera servorum in insulis Indiae occidentalis’ (Ode on The West-Indian Slave Trade) submitted by Coleridge for the Browne Medal for classical composition in his first year at ..."
"MS 2284",Cosmographia,"Pomponius Mela; Solinus, Gaius Julius; Servius, Petrus (1641-); Askew, Anthony (1722-1774); Woodhull, Michael (1816-); Ingram, Mary (1824-); Severne, Amy Samuel (1846-); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor",1475,"Manuscript in Latin in Humanistic bookhand on parchment, containing Pomponius Mela 'Cosmographia' [fols. 1-30r], the anonymous 'Descriptio Ligustice regionis', a description of Liguria and Genoa, [fol..."
"MS 2285","[Greek Gospels]","McLeish, Charles (1949-); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor","10th century","Manuscript in Greek Minuscule on parchment, containing the text of the Gospels, with lectionary divisions in margins. Imperfect: wanting numerous leaves and with some sections of the text supplied lat..."
"MS 2286","Regiment of Princes","Hoccleve, Thomas (1369-1426); Selden (1420-); Robinson, John (16th century-16th century); Browne, Thomas (16th century-16th century); Gibbs, Frater (16th century-16th century); Pawson, Esther (17th century-17th century); Heber, Richard (1773-1833); Phillips, Sir Thomas (1792-1872); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor",c.1420,"Manuscript in Middle English in Anglicana Formata on parchment, copied by the 'Selden Scribe' [ex inf.: Professor Sebastian Sobecki] containing Thomas Hoccleve's ‘Regiment of Princes’. Marginal gl..."
"MS 2287","Brut Chronicle","Wolhouse, Anthony (1533-1587); Speed, W; Phillips, Sir Thomas (1792-1872); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor","After 1430","Manuscript in Middle English in several Anglicana bookhands on parchment containing the text of the Brut Chronicle (Prose Brut). Contemporary scribal additions in Anglicana bookhand correcting omissio..."
"MS 2288","[Latin Bible]","Eden, Sir Robert Johnson (1774-1844); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor; Sams, Joseph","13th century","Manuscript in Latin in Gothic bookhand (textura) on parchment, containing the text of the Old and New Testaments. Decoration: Minimal decoration, but occasional fine decorated capitals in red and blue..."
"MS 2289","A pamflyt compiled of cheese, contayninge the differences, nature, qualities, and goodness, of the same","Fisher, Clement (1539-1619); Bayley, Walter (1529-1593); Willoughby, Edward (16th century-16th century); Stephens, Marly (17th century-17th century)",c.1580,"Manuscript in Secretary hand on paper containing 'A pampflyt compiled of cheese'. Decoration: Undecorated; page frames ruled. Collation: [A-P4]. With one initial and two final flyleaves. Each quire is..."
YAS/MD244,DEEDS,,"17th century-18th century","Deeds relating to Barnsley, Ecclesfield, Greasbrough, Hemsworth, Horton [parish of Bradford], Rawmarsh, Ryhill [parish of Wragby], Thurnscoe and elsewhere 17th-18th century
"
