identifier,title,creator,date,description
"Ripon Cathedral Library V.D.14","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.1)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.15","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.2)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.16","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.3)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.17","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.4)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.18","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.5)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.19","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.6)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.20","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.7)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.21","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.8)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.22","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.9)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
"Ripon Cathedral Library V.D.23","The whole works of the Right Rev. Jeremy Taylor, D.D., Lord Bishop of Down, Connor and Dromore : with a life of the author, and a critical examination of his writings (v.10)","Taylor, Jeremy (1613-1667); Eden, Charles Page (1807-1885); Heber, Reginald (1783-1826)",1862-65,"Vols. 9 and 10 edited by Alexander Taylor.


""New edition.""

"
