identifier,title,creator,date,description
LUA/DEP/007/2010.661,"The Textile Industries Dyeing and Art Departments of the University of Leeds",,"circa 1904","Album of photographs of interiors, exteriors and plans of Department of Textile Industries at the Yorkshire College (University of Leeds), funded by the Clothworkers Company. The Album contains 3 page..."
LUA/DEP/007/2010.700,"Photographs of Woven Fabrics and Design exhibition",,1971,"A group of 10 black and white press photographs and a small envelope of negatives, issued by the British Man-made Fibres Federation. Photographs have text on reverse, stating they show University of L..."
LUA/DEP/007/2011.1,"Photographic index volume 1",,1874-1904,"First of three original indexes of photographic glass plates produced by the Department of Textile Industries whilst under the leadership of Professor Roberts Beaumont. The index comprising a contents..."
LUA/DEP/007/2011.4,"Session 1884-5 group photograph",,1884-1885,"Early mounted exterior group photograph of staff and students of the Yorkshire College Department of Textile Industries, Session 1884-1885. Cream mount has names of subjects printed below: Scholfield,..."
LUA/DEP/007/2011.5,"The University of Leeds Photograph, Textile Dept. Students' Committee 1908-9",,1909,"Mounted exterior group photograph of the University of Leeds, Textile Department Students Committee, 1908-9. Photograph is double mounted with brown card and cream paper, with red University crest. Th..."
LUA/DEP/007/2011.6,"The University of Leeds Photograph, Leeds Textile Department Student Committee, 1913-14",,1914,"Mounted black and white group photograph of the University of Leeds, Textile Department Students Committee, session 1913-14. Photograph is double mounted with brown card and cream paper, with corners ..."
LUA/DEP/007/2011.7,"Album of group photographs 1892-1914",,1892-1914,"Album of group photographs of the Department of Textile Industries, University of Leeds, containing 18 mounted group photographs from 1892 to 1904 (excluding 1893, 1898-99, 1910-11, 1912-13). The phot..."
LUA/DEP/007/2011.8,"The Department of Textile Industries photographs. 1919-1938",,1919-1938,"Album of group photographs of the Department of Textile Industries, University of Leeds, containing 19 mounted group photographs from 1919 to 1938 (excluding 1928-29). The photographs are taken outsid..."
LUA/DEP/007/2011.9,"Album of group photographs 1939-1962",,1939-1962,"Album of group photographs of the Department of Textile Industries, University of Leeds, containing 19 mounted group photographs from 1919 to 1938 (excluding 1928-29). The photographs are taken outsid..."
LUA/DEP/007/2016.296,"Photograph, Leeds University's flock of Soay sheep at Temple Newsam",,1918,"Mounted black and white photograph of sheep in the grounds of Temple Newsam estate, Leeds."
LUA/DEP/007/2016.297,"Photograph of Man-made Fibres Building",,1963,"A llarge mounted black and white photograph of the Man-made Fibres Building, 1963."
LUA/DEP/007/2016.294,"Photographs of sheep",,"circa 1960","30 black and white photographs of sheep mounted on paper."
LUA/DEP/007/2016.295,"Photographs of Textile Department",,"1880 [original drawings]","Two large mounted black and white photographs of 1880 drawings of the Textile Department, with figures.  One is from University Road, and the other possibly the Clothworkers' Court."
LUA/DEP/007/2016.299,"Photographs of textile processes",,1960s,"23 colour photographs of mechanised textile processes."
LUA/DEP/007/2016.305,"Photographs of textile printing",,1960s,"15 mounted colour photographs of mechanised textile printing procedure."
LUA/DEP/007/2010.666,"Photograph of Clothworkers' buildings",,"Circa 1900","Reproduction photograph on board of Clothworkers' Buildings and Clothworkers' Court from University Road, showing buildings before the later extension to the left in the 1920s. Possibly made to displa..."
LUA/DEP/007/2010.667,"Photograph of Clothworkers' buildings",,"Circa 1900","Reproduction photograph on board of Clothworkers' Buildings and Clothworkers' Court from University Road, showing buildings before the later extension to the left in the 1920s. Possibly made to displa..."
LUA/DEP/007/2010.668,"Photograph of Clothworkers' buildings",,"Circa 1900","Reproduction photograph of Clothworkers' Buildings from University Road, showing later extension. This is a reproduction of an earlier image on board, possibly made to display in the Department of Tex..."
