identifier,title,creator,date,description
INDEX/BCMSV/1850,[unknown],,"1664 (published)","Satirical criticism of the disrespect accorded to the practice of swearing;
"
INDEX/BCMSV/1851,[unknown],,"1664 (published)","Satirical criticism of fashionable methods of trying to win a woman's love;
"
INDEX/BCMSV/1852,[unknown],,"1664 (published)","Satirical criticism of those who keep their consciences hidden except when
"
INDEX/BCMSV/1853,[unknown],,"1664 (published)","Satirical criticism of Quakers for refusing to swear oaths, and for following

their private understanding of conscience; extract from Butler's ""Hudibras"",
"
INDEX/BCMSV/1854,[unknown],,"1664 (published)","Satirical criticism of the practice of influencing witnesses before legal

cases come to trial, and of packing juries; extract from Butler's ""Hudibras"",
"
INDEX/BCMSV/1855,[unknown],,"1664 (published)","Epigram comparing honour to a bubble, completely destroyed even if only
"
INDEX/BCMSV/1856,[unknown],,"1664 (published)","On a cobbler who could also teach Christian doctrine; extract from Butler's
"
INDEX/BCMSV/1857,[unknown],,"1678 (published)","Satire on the prevalence of hypocrisy, as a sin practised by almost everyone;
"
INDEX/BCMSV/1858,[unknown],,"1678 (published)","Satire on the Church of England; extract from Butler's ""Hudibras"",
"
INDEX/BCMSV/1859,[unknown],,"1678 (published)","Satire on Puritan religious attitudes; extract from Butler's ""Hudibras"",
"
INDEX/BCMSV/1860,[unknown],,"1678 (published)","Satirical proverbial lines on marriage; extract from Butler's ""Hudibras"",
"
INDEX/BCMSV/1861,[unknown],,"1678 (published)","Satire on the practice of swearing oaths in courts of law; extract from
"
INDEX/BCMSV/1868,[unknown],,"1678 (published)","Couplet from Butler's ""Hudibras"", III.1.163-4 (the knight to the lady)

followed by a comic expression of love in a different verse-form and seemingly
"
INDEX/BCMSV/1873,"On mony",,"1664 (published) and 1678 (published)","Satire on money being the driving force behind all the world's affairs,

including love. Assembled from extracts from Butler's ""Hudibras"", namely

II.3.851-4, III.2.1327-8, II.1.512-8, III:The lady's ..."
"BC MS Lt 22","Commonplace book of verse and prose",,1680s,"Contains three items of English verse, Samuel Butler's prose ""The loyal satyrist"" or ""Mercurius menippeus"", and (written from back, inverted) ""Mr Adrian Battans service / Te deum"", with music.

"
