identifier,title,creator,date,description
"MS 45","Notes on old cookery books, compiled by John Hodgkin","Hodgkin, John (bibliographer)",c.1925,"The main manuscript contains five chapters devoted to old cookery books of particular interest, as follows: (1) ff.4-16: Ann Wallis: 1673; (2) ff.17-37: Mrs Windham: 1710; (3) ff. 38-60: Captain Thoma..."
"MS 53","Cookery book",,c.1805,"At one end of the book are cookery receipts, medicinal remedies, and instructions for general household management, preceded at the beginning by a poem in a later hand and, after some blank pages, an ..."
"MS 60","Cookery book",,1825,"A collection of cookery recipes, notes on household management, and medical remedies

"
"MS 61","Cookery book",,c.1847,"A collection of cookery and medicinal recipes"
"MS 62","Cookery book",,c.1850,"Contents at one end comprise a collection of cookery recipes (pp.1-137) preceded by an index. At the other endm inverted, is a collection of medicinal and household recipes

"
"MS 63","Cookery book",,18--,"A collection of cookery and medicinal recipes

"
"MS 64","Cookery book",,18--,"A collection of cookery and medicinal recipes in various hands, and, at the other end of the book, inverted, a collection of receipts and accounts

"
"MS 65","Cookery book",,18--,"A collection of recipes, mainly medical

"
"Cookery A/ELL","Kitchen pharmacy : how to make your own remedies","Elliot, Rose; De Paoli, Carlo",1994,
"Cookery A/CAR","Old Doctor Carlin's recipes : being a complete collection of recipes on every known subject, as selected from the mss. of old Doctor William Carlin of Bedford, England, together with additions by the American editor, on various subjects; embracing also a department for the household of most thoroughly tried recipes; a treatise on bees; being the latest and most reliable collection of recipes for the farm, the household, the sick room, the kitchen","Carlin, William (1780-1870)",c1892,"Cover title: Dr. Carlin's last recipt book and household physician.

"
"Cookery A/MCG","The household physician : a family guide to the preservation of health and to the domestic treatment of ailments and disease, with chapters on food and drugs, and first aid in accidents and injuries","McGregor-Robertson, Joseph (1858-1925)",1890,"Also published in 4 vols. by the same publisher.

"
"Cookery Camden A/CHA","Dr. Chase's new receipt book and medical advisor, or, information for everybody : an invaluable collection of practical receipts for merchants, grocers, saloon-keepers, physicians, druggists, tanners, shoe makers, harness makers, painters, jewelers, blacksmiths, tinners, gunsmiths, farriers, barbers, bakers, dyers, renovators, farmers, and families generally; all arranged in their appropriate departments","Chase, A W (1817-1885)",[1927],
"Cookery Bateman A/KIR","A formulary of selected remedies : with therapeutic annotations and a copious index of diseases and remedies, diet tables, etc. : a hand-book for prescribers","Kirby, Edmund Adolphus",1879,
"Cookery A BOO","The fyrst boke of the introduction of knowledge made by Andrew Borde, of physycke doctor : A compendyous regyment; or, A dyetary of helth made in Mountpyllier","Boorde, Andrew (1490?-1549); Barnes, John; Furnivall, Frederick James (1825-1910)",1870,"With reproductions of original title-pages and colophons."
