identifier,title,creator,date,description
LAVC/SED/2/2/29/1,"Great Chesterford Response Book - 29Ess1","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/10,"East Mersea Response Book - 29Ess10","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/11,"Netteswell Response Book - 29Ess11","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/12,"Little Baddow Response Book - 29Ess12","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/13,"Tillingham Response Book - 29Ess13","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/14,"Doddinghurst Response Book - 29Ess14","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/15,"Canewdon Response Book - 29Ess15","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/2,"Belchamp Walter Response Book - 29Ess2","Berntsen, Howard N","3 May 1961 - 18 May 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/3,"Cornish Hall End Response Book - 29Ess3","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/4,"Henham Response Book - 29Ess4","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/5,"Stisted Response Book - 29Ess5","Ellis, Stanley (1926-2009)","Dec 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/6,"West Bergholt Response Book - 29Ess6","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/7,"Little Bentley Response Book - 29Ess7","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/8,"High Easter Response Book - 29Ess8","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/9,"Tiptree Response Book - 29Ess9","Berntsen, Howard N","22 Feb 1961 - 25 Jan 1962","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/1/1,"Book I: The Farm [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Stacey George Dyer recorded by fieldworker Stanley Ellis in the Internat..."
LAVC/SED/2/2/29/1/2,"Book II: Farming [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/1/3,"Book III: Animals [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
