identifier,title,creator,date,description
CC.3536,"Roman provincial coin",,"39 - 31 BCE",
CC.3537,"Roman provincial coin",,"39 - 31 BCE",
CC.3559,"Roman provincial coin",,"138 - 192",
CC.3560,"Roman provincial coin",,"217 - 218",
CC.3627,"Roman provincial coin",,"138 - 161",
CC.3628,"Roman provincial coin",,"138 - 161",
CC.3629,"Roman provincial coin",,"138 - 161",
CC.3630,"Roman provincial coin",,"138 - 161",
CC.3631,"Roman provincial coin",,"161 - 169",
CC.3632,"Roman provincial coin",,"177 - 192",
CC.4154,"Roman provincial coin",,"161 - 175",
CC.4156,"Roman provincial coin",,"193 - 211",
