identifier,title,creator,date,description
LAVC/SED/2/2/6A/1/1,"Book I: The Farm [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Teare recorded by fieldworker Michael Barry in the International ..."
LAVC/SED/2/2/6A/1/2,"Book II: Farming [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/6A/1/3,"Book III: Animals [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/6A/1/4,"Book IV: Nature [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/6A/1/5,"Book V: The House and Housekeeping [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6A/1/6,"Book VI: The Human Body [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/6A/1/7,"Book VII: Numbers, Time and Weather [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6A/1/8,"Book VIII: Social Activities [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/6A/1/9,"Book IX: States, Actions, Relations [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/6A/1/10,"Notes [Andreas Response Book]","Barry, Michael V (1935-)","27 Oct 1958 - 31 Oct 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants, with an additional biography for John Thomas Teare (may have been added because he was record..."
LAVC/SED/2/2/6A/2/1,"Book I: The Farm [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Lewis Cooil recorded by fieldworker Michael Barry in the International P..."
LAVC/SED/2/2/6A/2/10,"Notes [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Notes section at the rear of the response book.


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/6A/2/2,"Book II: Farming [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/6A/2/3,"Book III: Animals [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/6A/2/4,"Book IV: Nature [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/6A/2/5,"Book V: The House and Housekeeping [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6A/2/6,"Book VI: The Human Body [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/6A/2/7,"Book VII: Numbers, Time and Weather [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6A/2/8,"Book VIII: Social Activities [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/6A/2/9,"Book IX: States, Actions, Relations [Ronague Response Book]","Barry, Michael V (1935-)","3 Nov 1959 - 6 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
