identifier,title,creator,date,description
INDEX/LETTERS/17714,"Simpson, Esther  to Andrew, C.A.",,"13 Mar 1936","Letter forwarded to Gwen Cartwright with covering letter from
"
INDEX/LETTERS/17748,"Simpson, Esther to Challenger, Frederick, Professor",,"10 Mar 1939",
INDEX/LETTERS/17761,"Simpson, Esther to Cartwright, Gwen",,"19 Dec 1938 - 7 Jun 1939","Recipient is of the Leeds Academic Assistance Committee Secretariat."
INDEX/LETTERS/21654,"King, Alexander to Simpson, Esther",,"3 Jan 1956","Misdated December."
INDEX/LETTERS/21665,"Adams, Natasha to Simpson, Esther",,"26 Mar 1976 - [9 Jun 1976]",
INDEX/LETTERS/21666,"Adams, Tatiana to Simpson, Esther",,"21 Jan 1938 - 2 Jan 1939",
INDEX/LETTERS/21668,"Allen, Elfriede to Simpson, Esther",,"24 Feb 1956","2 ff."
INDEX/LETTERS/21669,"Anderson, Eileen to Simpson, Esther",,"19 Jun 1984",
INDEX/LETTERS/21670,"Arndt, Ulrich Wolfgang to Simpson, Esther",,"26 Oct 1982",Photocopy.
INDEX/LETTERS/21671,"Ashby, Eric, Baron Ashby to Simpson, Esther",,"19 Jul 1970 - 4 Nov 1991","131: TS, with MS postcript.  133: Memorandum of a message. TS.

136: Christmas card.  137: Picture-postcard.  139: Christmas card.

140: Christmas card.  141: Christmas card.  144: Christmas card.

14..."
INDEX/LETTERS/21672,"Auger, Pierre Victor to Simpson, Esther",,"[Jan 1956?]","Annotated visiting card."
INDEX/LETTERS/21673,"Bailly, Robert to Simpson, Esther",,"8 Aug 1927 - 15 Feb 1928","158: TS with MS postcript."
INDEX/LETTERS/21674,"Balazs, Robert to Simpson, Esther",,[1982],"Photocopy of annotated compliment slip."
INDEX/LETTERS/21675,"Ballard, Domini & Ballard, Graham to Simpson, Esther",,"10 Feb 1956",
INDEX/LETTERS/21676,"Barta, Thomas to Simpson, Esther",,"[Dec 1984]","Christmas card."
INDEX/LETTERS/21677,"Beer, Arthur to Simpson, Esther",,"27 May 1966","Partly TS."
INDEX/LETTERS/21679,"Belmore, Marjorie to Simpson, Esther",,"5 Jun 1984",
INDEX/LETTERS/21680,"Bergel, Franz Milan to Simpson, Esther",,"5 Jan 1956 - 10 Dec [1985]","168: Christmas card.  171: Christmas card."
INDEX/LETTERS/21681,"Bergel, Phyllis to Simpson, Esther",,"10 Jan 1989",
INDEX/LETTERS/21682,"Berkner, Lloyd Viel to Simpson, Esther",,"19 Jan 1956","TS. copy."
INDEX/LETTERS/21683,"Beskow, Natanael to Simpson, Esther",,"23 Jul 1932",
INDEX/LETTERS/21685,"Bielschowsky, Marianne to Simpson, Esther",,"8 Jun [1966]",Telegram.
INDEX/LETTERS/21686,"Bing, Gertrud to Simpson, Esther",,"3 Oct 1944 - 4 Jan 1956",
INDEX/LETTERS/21687,"Biscoe, Phyllis to Simpson, Esther",,"11 Jan 1956",
INDEX/LETTERS/21688,"Blaschko, Hermann Karl Felix to Simpson, Esther",,"[7] Jun 1966 - 18 Nov 1984","1) Telegram.  2) 2 ff."
INDEX/LETTERS/21689,"Blount, Bertie Kennedy to Simpson, Esther",,"5 Jan 1956",
INDEX/LETTERS/21690,"Boag, John Wilson to Simpson, Esther",,"2 Jan 1956",
INDEX/LETTERS/21691,"Boatwright, Phyllis to Simpson, Esther",,"2 Jan 1956",TS.
INDEX/LETTERS/21692,"Boden, Eric to Simpson, Esther",,"5 May 1967 - 13 Nov 1984","1) Telegram.  2) Telegram."
INDEX/LETTERS/21694,"Bohm, Anne to Simpson, Esther",,"3 Jan 1956",
