identifier,title,creator,date,description
CC.2690,"Roman provincial coin",,"249 - 251","laureate head of Decius, r., with traces of drapery"
CC.2776,"Roman provincial coin",,"249 - 250","laureate, draped and cuirassed bust of Decius, r."
CC.2941,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r., seen from rear;"
CC.2942,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r., seen from rear;"
CC.2957,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, l."
CC.2986,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.3007,"Roman provincial coin",,"249 - 251","radiate, draped and cuirassed bust of Decius, r."
CC.3008,"Roman provincial coin",,"249 - 251","radiate, draped and cuirassed bust of Decius, r."
CC.3009,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, l."
CC.3010,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.3044,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r., seen from rear"
CC.3299,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.3322,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.3490,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, r."
CC.3491,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, r."
CC.3492,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, r."
CC.3493,"Roman provincial coin",,"249 - 251","laureate and cuirassed bust of Decius, r."
CC.3494,"Roman provincial coin",,"249 - 251","radiate and cuirassed bust of Decius, r."
CC.3945,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.3982,"Roman provincial coin",,"249 - 250","laureate, draped and cuirassed bust of Decius, r."
CC.3984,"Roman provincial coin",,"250 - 251","laureate and cuirassed bust of Decius, r."
CC.4118,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.4148,"Roman provincial coin",,"249 - 251","laureate, draped and cuirassed bust of Decius, r."
CC.6054,sestertius,,249-251,"HERENNIA ETRVSCILLA AVG: Bust of Herennia Etruscilla, diademed, draped, right"
CC.6055,sestertius,,249-251,"HERENNIA ETRVSCILLA AVG: Bust of Herennia Etruscilla, diademed, draped, right"
CC.6056,sestertius,,249-251,"HERENNIA ETRVSCILLA AVG: Bust of Herennia Etruscilla, diademed, draped, right"
CC.6057,sestertius,,249-251,"HERENNIA ETRVSCILLA AVG: Bust of Herennia Etruscilla, diademed, draped, right"
CC.6058,sestertius,,250-251,"Q HER ETR MES DECIVS NOB C: Bust of Herennius Etruscus, head bare, draped, cuirassed, right"
CC.6059,sestertius,,250-251,"Q HER ETR MES DECIVS NOB C: Bust of Herennius Etruscus, head bare, draped, cuirassed, right"
CC.6060,sestertius,,251-251,"IMP CAE C VAL HOS MES QVINTVS AVG: Bust of Hostilian, laureate, draped, cuirassed, right"
