identifier,title,creator,date,description
CC.2133,Drachm,,"323 BCE - 319 BCE","Head of beardless Heracles, right, wearing lion scalp"
CC.2134,"1/2 unit",,"323 BCE - 319 BCE","Macedonian shield"
CC.2135,"1/2 unit",,"323 BCE - 319 BCE","Macedonian shield"
CC.2136,"1/2 unit",,"323 BCE - 319 BCE","Macedonian shield"
CC.3406,"Roman provincial coin",,"1st century AD",
CC.3407,"Roman provincial coin",,"Early 3rd century AD",
CC.3408,"Roman provincial coin",,"Early 3rd century AD",
CC.3409,"Roman provincial coin",,"c. AD 60",
CC.3410,"Roman provincial coin",,"198 - 217",
CC.3411,"Roman provincial coin",,"222 - 235",
CC.3412,"Roman provincial coin",,"238 - 244","laureate, draped and cuirassed bust of Gordian III, r., seen from front"
CC.3413,"Roman provincial coin",,"31 BCE - AD 14",
CC.4192,"Roman provincial coin",,"198 - 217",
