identifier,title,creator,date,description
CC.2814,"Roman provincial coin",,"275 - 276",
CC.2815,"Roman provincial coin",,"275 - 276",
CC.2816,"Roman provincial coin",,"275 - 276",
CC.2817,"Roman provincial coin",,"276 - 277",
CC.2818,"Roman provincial coin",,"276 - 277",
CC.2819,"Roman provincial coin",,"276 - 277",
CC.2820,"Roman provincial coin",,"276 - 277",
CC.2821,"Roman provincial coin",,"276 - 277",
CC.2822,"Roman provincial coin",,"276 - 277",
CC.2823,"Roman provincial coin",,"278 - 279",
CC.2824,"Roman provincial coin",,"277 - 278",
CC.2825,"Roman provincial coin",,"277 - 278",
CC.2826,"Roman provincial coin",,"277 - 278",
CC.2827,"Roman provincial coin",,"278 - 279",
CC.2828,"Roman provincial coin",,"278 - 279",
CC.2829,"Roman provincial coin",,"278 - 279",
CC.2830,"Roman provincial coin",,"278 - 279",
CC.2831,"Roman provincial coin",,"279 - 280",
CC.2832,"Roman provincial coin",,"279 - 280",
CC.2833,"Roman provincial coin",,"280 - 281",
CC.2834,"Roman provincial coin",,"281 - 282",
CC.2835,"Roman provincial coin",,"281 - 282",
CC.2836,"Roman provincial coin",,"281 - 282",
CC.2837,"Roman provincial coin",,282,
