identifier,title,creator,date,description
INDEX/BCMSV/1069,"Upon Nothing",,"167- ?","Witty satire on the primacy of nothing or emptiness in cosmology, and of
"
INDEX/BCMSV/2576,"In comendation of the King of France",,"1669 ?","Condensed paraphrase of 8 lines of preceding Latin verse,
"
INDEX/BCMSV/2577,"My Ld. R. verses",,"1674 ?","Bawdy satire on the sexual preoccupations and activities of
"
INDEX/BCMSV/394,Satyr,,"1674 ?","Bawdy satire on the sexual preoccupations and activities of Charles II"
INDEX/BCMSV/3945,"A satyr on man",,1674,"Satire on man's proximity to animals, and his happiness being destroyed by pride and dependence on reason rather than instinct"
INDEX/BCMSV/4455,"Upon nothing",,167-,"Witty satire on the primacy of nothing or emptiness in cosmology, and of meaninglessness in worldly affairs, here unusually divided into three parts assigned to George Villiers, Duke of Buckingham, Jo..."
INDEX/BCMSV/6033,Man,,1674,"On how man's happiness is destroyed by pride and by his dependence on reason rather than instinct; extract from Rochester's ""Satire against mankind""."
INDEX/BCMSV/6076,Fame,,"167- ?","Extract from Rochester's ""An Epistolary Essay"", criticising the perverse effects on reputation of fame or notoriety"
INDEX/BCMSV/6080,"A satire on man",,"1764 or 1765","Satire on man's proximity to animals, and his happiness being destroyed by pride and dependence on reason rather than instinct"
INDEX/BCMSV/6082,"Upon nothing",,167-?,"Witty satire on the primacy of nothing or emptiness in cosmology, and of meaninglessness in worldly affairs, here apparently attributed also to George Villiers, 2nd Duke of Buckingham"
