identifier,title,creator,date,description
LAVC/SED/2/2/2/1,"Longtown Response Book - 2Cu1","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/15/5,"Longtown Response Book - 15He5","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/2/1/1,"Book I: The Farm [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant David Little recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/2/1/2,"Book II: Farming [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/2/1/3,"Book III: Animals [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/2/1/4,"Book IV: Nature [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/2/1/5,"Book V: The House and Housekeeping [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/2/1/6,"Book VI: The Human Body [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/2/1/7,"Book VII: Numbers, Time and Weather [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/2/1/8,"Book VIII: Social Activities [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/2/1/9,"Book IX: States, Actions, Relations [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/2/1/10,"Notes [Longtown Response Book]","Ellis, Stanley (1926-2009)","8 Sep 1955 - 11 Sep 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/15/5/1,"Book I: The Farm [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant William Beaven recorded by fieldworker Donald Sykes in the International..."
LAVC/SED/2/2/15/5/10,"Notes [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/15/5/2,"Book II: Farming [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/15/5/3,"Book III: Animals [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/15/5/4,"Book IV: Nature [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/15/5/5,"Book V: The House and Housekeeping [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/15/5/6,"Book VI: The Human Body [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/15/5/7,"Book VII: Numbers, Time and Weather [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/15/5/8,"Book VIII: Social Activities [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/15/5/9,"Book IX: States, Actions, Relations [Longtown Response Book]","Sykes, Donald Richard","20 Jul 1955 - 21 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
