identifier,title,creator,date,description
CC.2341,AE21,,"3rd century BCE",Zeus
CC.2342,AE19,,"3rd century BCE",Zeus
CC.2343,AE17,,"Late 3rd century - 2nd century BCE","Female head facing right"
CC.3140,"Roman provincial coin",,"98 - 117",
CC.3141,"Roman provincial coin",,"193 - 211",
CC.3142,"Roman provincial coin",,"211 - 217",
CC.3143,"Roman provincial coin",,"198 - 217",
CC.3144,"Roman provincial coin",,"221 - 222",
CC.3145,"Roman provincial coin",,"218 - 222",
CC.4030,"Roman provincial coin",,"198 - 217",
CC.4068,"Roman provincial coin",,"238 - 244","confronted busts of Gordian III, laureate, draped and cuirassed, r., seen from rear, and Sarapis, draped, l., with cornuSNG Copenhagenia behind him"
CC.4069,"Roman provincial coin",,"238 - 244","confronted busts of Gordian III, laureate, draped, cuirassed, r., seen from rear, and Tranquillina, draped and diademed, l."
