identifier,title,creator,date,description
INDEX/BCMSV/300,"Mock poem or Whiggs supplicatione Parte First",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters,

preceded by ""The Authors Appologie to the Reader"", in prose, and followed by
"
INDEX/BCMSV/301,"Mock-poem or Whiggs supplicatione Part iid",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters,

ending with a Latin version of the final 36 English lines; preceded by Part
"
INDEX/BCMSV/303,"Mock poem or Whiggs supplication Part First",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters,

preceded by ""The Authors appollogie to the Reader"", in prose, and followed,
"
INDEX/BCMSV/304,"A Pindarique ode upon the dialogues of Gilbert Burnet",,"1669 ?","Attack on Gilbert Burnet, future Bishop of Salisbury, seemingly provoked by
"
INDEX/BCMSV/305,"Master Colvils petition against Dundonald",,"167- or 168-","Petition addressed to Scottish law lords asking for their support in Colvil's

dispute with (it seems) William Cochrane, Earl of Dundonald, who is said to
"
INDEX/BCMSV/306,"Mock poem or Whiggs supplication. Part II",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters,

ending with a Latin version of the final 36 English lines. Follows on Part
"
INDEX/BCMSV/312,"Mock poem or Whiggs supplication",,"1681 (published)","Part Two of Colvil's long Hudibrastic satire, largely on the Scottish

Presbyterian covenanters, ending with a Latin version of the final 36 English
"
INDEX/BCMSV/313,"Mock poem or Whiggs supplication Part First",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters,
"
INDEX/BCMSV/315,"Mock poem or Whiggs supplication part First",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters;

preceded by ""The authors apologie"", in prose, but lacking ll.1-58 of the poem
"
INDEX/BCMSV/316,"Mock poem or Whiggs supplication Part First",,"1681 (published)","Long Hudibrastic satire largely on the Scottish Presbyterian covenanters,
"
INDEX/BCMSV/317,"The factious crew or Presbyterie di[s]plaid",,"1681 (published)","Part Two of Colvil's ""Mock poem"", a long Hudibrastic satire largely on the

Scottish Presbyterian covenanters. In this case the Latin version of the
"
INDEX/BCMSV/318,"Mock poem or Whiggs supplication Part Second",,"1681 (published)","Part Two of Colvil's long Hudibrastic satire largely on the Scottish

Presbyterian covenanters, ending with a Latin version of the final 36 English
"
INDEX/BCMSV/6768,"Mock poem or Whiggs Supplicatione part second",,"1681 (published)","Part Two of Colvil's ""Mock poem"", a long Hudibrastic satire, largely on the Scottish Presbyterian covenanters, ending with a Latin version of the final 36 English lines."
